,Companies:town,Companies:county,"Has coordinates"
01224453672,ABERDEEN,ABERDEENSHIRE,"57° 7' 7.08"" N, 2° 4' 23.90"" W"
01224578250,ABERDEEN,,"57° 8' 29.58"" N, 2° 6' 20.96"" W"
01224897533,ABERDEEN,ABERDEENSHIRE,"57° 7' 7.23"" N, 2° 4' 24.78"" W"
01224907225,ABERDEEN,ABERDEENSHIRE,"57° 7' 7.08"" N, 2° 4' 23.90"" W"
01224959820,ABERDEEN,SCOTLAND,"57° 8' 29.68"" N, 2° 6' 22.00"" W"
01234881708,ABERDEENSHIRE,,"52° 9' 49.69"" N, 0° 37' 29.53"" W"
01273585858,ABERDEEN,,"50° 47' 44.87"" N, 0° 0' 4.34"" E"
01382667714,ABERDEEN,ABERDEENSHIRE,"56° 27' 32.03"" N, 3° 1' 33.05"" W"
01382818418,ABERDEEN,ABERDEENSHIRE,"56° 28' 23.70"" N, 2° 58' 37.05"" W"
01779838800,ABERDEENSHIRE,,"57° 31' 15.87"" N, 1° 52' 36.39"" W"
02891862758,ABERDEEN,,"54° 36' 21.37"" N, 5° 32' 15.46"" W"
02891888899,ABERDEEN,,"54° 37' 42.85"" N, 5° 32' 20.42"" W"
