,Companies:town,Companies:county,"Has coordinates"
01142484729,LINCOLNSHIRE,,"53° 19' 27.36"" N, 1° 19' 4.21"" W"
01143219384,LINCOLNSHIRE,,"53° 19' 27.45"" N, 1° 19' 2.96"" W"
01158226843,LINCOLNSHIRE,,"52° 55' 46.79"" N, 1° 6' 46.12"" W"
01159811048,LINCOLNSHIRE,,"52° 55' 46.53"" N, 1° 6' 45.35"" W"
01202302434,LINCOLNSHIRE,,"50° 43' 38.73"" N, 1° 50' 8.47"" W"
01202814446,LINCOLNSHIRE,,"50° 52' 58.21"" N, 1° 53' 1.16"" W"
01243513343,LINCOLNSHIRE,,"50° 50' 10.78"" N, 0° 46' 21.48"" W"
01323442001,LINCOLNSHIRE,,"50° 51' 51.74"" N, 0° 15' 29.20"" E"
01326211848,LINCOLNSHIRE,,"50° 9' 17.08"" N, 5° 4' 8.50"" W"
01352753577,LINCOLNSHIRE,,"53° 9' 59.64"" N, 3° 6' 54.04"" W"
01352871549,LINCOLNSHIRE,,"53° 9' 59.64"" N, 3° 6' 54.04"" W"
01359240770,LINCOLNSHIRE,,"52° 13' 30.96"" N, 0° 53' 13.66"" E"
01416374329,LINCOLNSHIRE,,"55° 48' 50.86"" N, 4° 15' 58.45"" W"
01450376177,LINCOLNSHIRE,,"55° 25' 17.23"" N, 2° 47' 26.97"" W"
01623625327,LINCOLNSHIRE,,"53° 9' 51.60"" N, 1° 11' 43.83"" W"
01633864066,LINCOLNSHIRE,,"51° 38' 53.62"" N, 3° 1' 29.40"" W"
01672563118,LINCOLNSHIRE,,"51° 20' 23.67"" N, 1° 45' 57.15"" W"
01736351115,LINCOLNSHIRE,,"50° 7' 7.34"" N, 5° 32' 19.27"" W"
0174426971,LINCOLNSHIRE,,"53° 27' 38.70"" N, 2° 46' 34.83"" W"
01744753459,LINCOLNSHIRE,,"53° 27' 9.21"" N, 2° 45' 48.56"" W"
01772613517,LINCOLNSHIRE,,"53° 43' 44.25"" N, 2° 47' 10.27"" W"
01780480600,STAMFORD,LINCOLNSHIRE,"52° 39' 8.72"" N, 0° 28' 47.84"" W"
01780751418,LINCOLNSHIRE,,"52° 39' 8.72"" N, 0° 28' 47.84"" W"
01782660833,LINCOLNSHIRE,,"53° 2' 25.48"" N, 2° 14' 4.98"" W"
01904791464,LINCOLNSHIRE,,"53° 57' 31.62"" N, 1° 8' 5.45"" W"
01922453677,LINCOLNSHIRE,,"52° 36' 27.00"" N, 1° 55' 23.74"" W"
01925635710,LINCOLNSHIRE,,"53° 23' 15.74"" N, 2° 35' 42.48"" W"
01934838834,LINCOLNSHIRE,,"51° 22' 17.17"" N, 2° 48' 40.91"" W"
01977552329,LINCOLNSHIRE,,"53° 43' 32.17"" N, 1° 21' 28.23"" W"
02083931809,LINCOLNSHIRE,,"51° 22' 10.91"" N, 0° 15' 0.70"" W"
02088505553,LINCOLNSHIRE,,"51° 27' 3.52"" N, 0° 3' 30.53"" E"
02088544454,LINCOLNSHIRE,,"51° 29' 21.51"" N, 0° 4' 3.37"" E"
02380842118,LINCOLNSHIRE,,"50° 51' 58.44"" N, 1° 23' 55.91"" W"
02392004919,LINCOLNSHIRE,,"50° 47' 34.37"" N, 1° 9' 0.19"" W"
02392006604,LINCOLNSHIRE,,"50° 47' 34.37"" N, 1° 9' 0.19"" W"
02867721279,LINCOLNSHIRE,,"54° 15' 30.93"" N, 7° 27' 1.14"" W"
07540405703,LINCOLNSHIRE,,"50° 57' 17.19"" N, 0° 8' 33.47"" W"
