,Companies:town,Companies:county,"Has coordinates"
01202259002,LANCS,,"50° 44' 1.81"" N, 1° 49' 7.27"" W"
01239621345,LANCS,,"52° 4' 50.26"" N, 4° 39' 24.63"" W"
01239802176,LANCS,,"52° 4' 50.26"" N, 4° 39' 24.63"" W"
01252834238,LANCS,,"51° 18' 33.28"" N, 0° 43' 43.06"" W"
01392275723,LANCS,,"50° 42' 51.88"" N, 3° 32' 36.90"" W"
01793421802,LANCS,,"51° 35' 11.13"" N, 1° 49' 11.67"" W"
01912140601,LANCS,,"55° 1' 18.10"" N, 1° 40' 5.63"" W"
01992718637,LANCS,,"51° 42' 31.23"" N, 0° 3' 5.23"" W"
07748593896,LANCS,,"53° 33' 31.21"" N, 2° 52' 31.13"" W"
07970863221,LANCS,,"53° 33' 12.21"" N, 2° 31' 19.93"" W"
