,Companies:town,Companies:county,"Has coordinates"
01822859091,PLYMOUTH,DEVON,"50° 29' 42.74"" N, 4° 5' 28.12"" W"
01872211515,PLYMOUTH,,"50° 17' 11.78"" N, 5° 9' 16.52"" W"
01928732468,PLYMOUTH,,"53° 16' 55.08"" N, 2° 42' 34.71"" W"
02071757450,PLYMOUTH,,"50° 43' 36.33"" N, 3° 32' 5.88"" W"
02072236913,PLYMOUTH,,"51° 28' 48.96"" N, 0° 10' 9.03"" W"
02087631122,PLYMOUTH,,"51° 19' 10.43"" N, 0° 8' 20.27"" W"
02089856650,PLYMOUTH,,"51° 32' 56.24"" N, 0° 2' 21.51"" W"
02392990087,PLYMOUTH,,"50° 55' 18.52"" N, 1° 0' 59.73"" W"
03336669996,PLYMOUTH,,"50° 24' 20.44"" N, 3° 37' 23.39"" W"
07706916712,PLYMOUTH,,"50° 22' 15.27"" N, 4° 7' 57.47"" W"
08001124510,PLYMOUTH,,"50° 22' 13.62"" N, 4° 7' 58.96"" W"
08445571214,PLYMOUTH,,"50° 22' 13.66"" N, 4° 7' 59.21"" W"
08450555300,PLYMOUTH,,"50° 23' 26.31"" N, 4° 9' 42.76"" W"
08455390089,PLYMOUTH,,"50° 24' 13.64"" N, 4° 9' 45.02"" W"
