,Companies:town,Companies:county,"Has coordinates"
01513456723,"EAST SUSSEX",,"53° 21' 32.49"" N, 2° 51' 20.91"" W"
01580880686,ROBERTSBRIDGE,"EAST SUSSEX","50° 59' 6.18"" N, 0° 28' 15.18"" E"
01580880977,"EAST SUSSEX",,"50° 59' 10.51"" N, 0° 28' 29.06"" E"
01580883800,"EAST SUSSEX",,"50° 59' 9.99"" N, 0° 27' 3.51"" E"
01634255515,"EAST SUSSEX",,"51° 24' 45.80"" N, 0° 33' 54.92"" E"
01780763600,ROBERTSBRIDGE,,"52° 39' 3.21"" N, 0° 28' 55.16"" W"
01892525141,"EAST SUSSEX",,"51° 8' 27.15"" N, 0° 15' 33.51"" E"
01892852343,ROBERTSBRIDGE,"EAST SUSSEX","51° 4' 3.68"" N, 0° 15' 9.59"" E"
01983566636,ROBERTSBRIDGE,"EAST SUSSEX","50° 43' 40.32"" N, 1° 9' 47.64"" W"
01983566954,"EAST SUSSEX",,"50° 43' 34.90"" N, 1° 9' 46.77"" W"
02892664486,"EAST SUSSEX",,"54° 30' 41.41"" N, 6° 2' 32.67"" W"
05603461356,ROBERTSBRIDGE,"EAST SUSSEX","51° 8' 12.60"" N, 0° 38' 14.61"" E"
07557987647,ROBERTSBRIDGE,"EAST SUSSEX","50° 52' 51.69"" N, 0° 21' 29.91"" E"
07780705010,ROBERTSBRIDGE,,"52° 21' 23.04"" N, 0° 0' 11.73"" E"
