,Companies:town,Companies:county,"Has coordinates"
01279647111,BRAINTREE,ESSEX,"51° 51' 57.61"" N, 0° 31' 10.38"" E"
01314404012,BRAINTREE,ESSEX,"55° 52' 4.57"" N, 3° 11' 44.17"" W"
01376330033,BRAINTREE,ESSEX,"51° 51' 57.93"" N, 0° 31' 15.58"" E"
01376333000,BRAINTREE,ESSEX,"51° 51' 57.61"" N, 0° 31' 10.38"" E"
01376343188,BRAINTREE,ESSEX,"51° 51' 57.61"" N, 0° 31' 10.38"" E"
01376346600,BRAINTREE,ESSEX,"51° 51' 57.61"" N, 0° 31' 10.38"" E"
01376556020,BRAINTREE,ESSEX,"51° 51' 57.61"" N, 0° 31' 10.38"" E"
01394671389,BRAINTREE,,"51° 57' 0.70"" N, 1° 19' 58.03"" E"
01489799500,BRAINTREE,,"50° 55' 20.97"" N, 1° 18' 41.95"" W"
01625533411,BRAINTREE,ESSEX,"53° 20' 4.80"" N, 2° 12' 55.52"" W"
01633256447,BRAINTREE,ESSEX,"51° 34' 42.47"" N, 2° 59' 16.98"" W"
01708527000,BRAINTREE,,"51° 30' 56.97"" N, 0° 10' 33.49"" E"
01794516515,BRAINTREE,ESSEX,"50° 58' 59.38"" N, 1° 27' 49.11"" W"
02075115112,BRAINTREE,,"51° 31' 0.24"" N, 0° 3' 58.01"" E"
02086810588,BRAINTREE,,"51° 22' 25.33"" N, 0° 7' 18.55"" W"
08432892254,BRAINTREE,ESSEX,"53° 42' 4.20"" N, 1° 36' 22.82"" W"
08456430160,BRAINTREE,ESSEX,"51° 51' 57.61"" N, 0° 31' 10.38"" E"
