,Companies:town,Companies:county,"Has coordinates"
01226244009,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 52.45"" N, 1° 30' 14.19"" W"
01226720755,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 19.93"" N, 1° 28' 49.04"" W"
01226720790,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 19.93"" N, 1° 28' 49.04"" W"
01226720810,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 19.93"" N, 1° 28' 49.04"" W"
01226733209,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 14.90"" N, 1° 28' 46.17"" W"
01274229445,BARNSLEY,"SOUTH YORKSHIRE","53° 47' 38.34"" N, 1° 44' 51.31"" W"
07812382965,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 20.60"" N, 1° 28' 46.44"" W"
07870405413,BARNSLEY,"SOUTH YORKSHIRE","53° 33' 18.76"" N, 1° 28' 44.58"" W"
08009949016,BARNSLEY,,"52° 7' 4.51"" N, 1° 17' 2.43"" W"
08454656666,BARNSLEY,"SOUTH YORKSHIRE","53° 23' 44.38"" N, 1° 23' 37.45"" W"
