,Companies:town,Companies:county,"Has coordinates"
01208821303,YORK,"NORTH YORKSHIRE","50° 29' 3.54"" N, 4° 38' 46.62"" W"
01224626490,YORK,"NORTH YORKSHIRE","57° 8' 48.48"" N, 2° 6' 2.14"" W"
01234376754,YORK,"NORTH YORKSHIRE","52° 13' 34.33"" N, 0° 24' 44.54"" W"
01289382000,YORK,"NORTH YORKSHIRE","55° 43' 33.77"" N, 2° 5' 10.90"" W"
01389830373,YORK,"NORTH YORKSHIRE","56° 3' 15.43"" N, 4° 29' 43.61"" W"
01530224426,YORK,"NORTH YORKSHIRE","52° 45' 8.79"" N, 1° 22' 12.86"" W"
01597825079,YORK,,"52° 13' 47.11"" N, 3° 22' 56.14"" W"
01752330470,YORK,"NORTH YORKSHIRE","50° 23' 8.07"" N, 4° 3' 47.16"" W"
01766810881,YORK,,"52° 55' 12.94"" N, 4° 19' 49.73"" W"
01832734376,YORK,,"52° 22' 53.16"" N, 0° 34' 50.86"" W"
01844343620,YORK,"NORTH YORKSHIRE","51° 44' 16.26"" N, 0° 51' 32.08"" W"
01904610560,YORK,"NORTH YORKSHIRE","53° 57' 25.53"" N, 1° 5' 5.73"" W"
01904783100,"NETHER POPPLETON YORK",,"53° 58' 48.15"" N, 1° 7' 57.72"" W"
01904792226,YORK,,"53° 57' 12.95"" N, 1° 7' 52.23"" W"
01945861114,YORK,"NORTH YORKSHIRE","52° 37' 14.98"" N, 0° 9' 40.45"" E"
01952582808,YORK,"NORTH YORKSHIRE","52° 38' 2.96"" N, 2° 27' 1.72"" W"
02880758091,YORK,"NORTH YORKSHIRE","54° 33' 20.64"" N, 7° 7' 7.85"" W"
02892441002,YORK,"NORTH YORKSHIRE","54° 29' 17.49"" N, 6° 5' 36.95"" W"
07736941182,YORK,,"51° 20' 55.65"" N, 0° 30' 47.20"" E"
