,Companies:town,Companies:county,"Has coordinates"
01482704120,TAUNTON,SOMERSET,"53° 44' 52.55"" N, 0° 17' 6.66"" W"
01507358428,TAUNTON,SOMERSET,"53° 26' 23.94"" N, 0° 9' 14.41"" E"
01514275549,TAUNTON,SOMERSET,"53° 21' 23.41"" N, 2° 53' 50.34"" W"
01514801410,TAUNTON,SOMERSET,"53° 24' 42.29"" N, 2° 51' 3.83"" W"
01526832861,TAUNTON,SOMERSET,"53° 3' 58.59"" N, 0° 21' 52.00"" W"
01531890254,TAUNTON,SOMERSET,"52° 0' 8.44"" N, 2° 27' 50.28"" W"
01535652360,TAUNTON,SOMERSET,"53° 54' 54.62"" N, 1° 56' 16.75"" W"
01539444803,TAUNTON,SOMERSET,"54° 21' 52.08"" N, 2° 55' 16.62"" W"
01543502197,TAUNTON,SOMERSET,"52° 41' 20.72"" N, 2° 1' 27.49"" W"
01580291227,TAUNTON,SOMERSET,"51° 7' 8.35"" N, 0° 36' 37.27"" E"
01598710066,TAUNTON,SOMERSET,"51° 7' 28.65"" N, 3° 55' 52.26"" W"
01619052897,TAUNTON,SOMERSET,"53° 25' 31.88"" N, 2° 19' 25.56"" W"
01626830331,TAUNTON,SOMERSET,"50° 36' 16.47"" N, 3° 41' 30.79"" W"
01628477380,TAUNTON,SOMERSET,"51° 33' 54.71"" N, 0° 47' 42.60"" W"
01633282366,TAUNTON,SOMERSET,"51° 34' 0.97"" N, 2° 58' 37.64"" W"
01639885291,TAUNTON,SOMERSET,"51° 35' 21.29"" N, 3° 47' 29.90"" W"
01643708962,TAUNTON,SOMERSET,"51° 11' 54.57"" N, 3° 28' 8.57"" W"
01702258376,TAUNTON,SOMERSET,"51° 36' 15.17"" N, 0° 46' 40.82"" E"
01722428462,TAUNTON,SOMERSET,"51° 4' 9.29"" N, 1° 47' 59.02"" W"
01745342762,TAUNTON,SOMERSET,"53° 19' 32.51"" N, 3° 28' 55.92"" W"
01745350924,TAUNTON,SOMERSET,"53° 18' 9.07"" N, 3° 32' 24.09"" W"
01746763304,TAUNTON,SOMERSET,"52° 31' 41.44"" N, 2° 26' 37.84"" W"
01747825533,TAUNTON,SOMERSET,"51° 2' 13.56"" N, 2° 16' 21.87"" W"
01747851122,TAUNTON,SOMERSET,"51° 0' 21.78"" N, 2° 11' 44.86"" W"
01748886233,TAUNTON,SOMERSET,"54° 22' 51.39"" N, 2° 1' 23.46"" W"
01749342006,TAUNTON,SOMERSET,"51° 11' 6.34"" N, 2° 32' 33.32"" W"
01749674748,TAUNTON,SOMERSET,"51° 13' 12.72"" N, 2° 37' 48.21"" W"
01749678068,TAUNTON,SOMERSET,"51° 12' 9.66"" N, 2° 39' 23.71"" W"
01749813267,TAUNTON,SOMERSET,"51° 6' 9.59"" N, 2° 27' 13.42"" W"
01749831527,TAUNTON,SOMERSET,"51° 9' 14.68"" N, 2° 32' 20.99"" W"
01749899154,TAUNTON,SOMERSET,"51° 8' 55.49"" N, 2° 36' 55.20"" W"
01753852324,TAUNTON,SOMERSET,"51° 28' 53.08"" N, 0° 38' 54.75"" W"
01754612575,TAUNTON,SOMERSET,"53° 8' 29.40"" N, 0° 20' 42.62"" E"
01772683917,TAUNTON,SOMERSET,"53° 46' 43.41"" N, 2° 54' 32.52"" W"
01782642460,TAUNTON,SOMERSET,"52° 58' 58.04"" N, 2° 12' 1.91"" W"
01784438372,TAUNTON,SOMERSET,"51° 25' 53.84"" N, 0° 32' 51.83"" W"
01789451040,TAUNTON,SOMERSET,"52° 9' 0.65"" N, 1° 40' 58.74"" W"
01792363076,TAUNTON,SOMERSET,"51° 34' 6.82"" N, 4° 0' 23.39"" W"
01823210924,TAUNTON,SOMERSET,"51° 0' 46.65"" N, 3° 6' 11.85"" W"
01823212113,TAUNTON,SOMERSET,"51° 1' 32.18"" N, 3° 7' 43.85"" W"
01823212526,TAUNTON,SOMERSET,"50° 59' 19.39"" N, 3° 14' 40.77"" W"
01823213478,TAUNTON,SOMERSET,"50° 57' 40.95"" N, 3° 2' 14.42"" W"
01823213765,TAUNTON,SOMERSET,"50° 58' 51.65"" N, 3° 12' 24.69"" W"
01823213801,TAUNTON,SOMERSET,"50° 58' 34.27"" N, 2° 54' 31.49"" W"
01823214653,TAUNTON,SOMERSET,"50° 58' 51.65"" N, 3° 12' 24.69"" W"
01823215320,TAUNTON,SOMERSET,"51° 0' 26.65"" N, 3° 6' 19.90"" W"
01823215340,TAUNTON,SOMERSET,"51° 0' 57.19"" N, 3° 6' 5.44"" W"
01823215397,TAUNTON,SOMERSET,"51° 1' 31.62"" N, 3° 7' 43.86"" W"
01823215422,TAUNTON,SOMERSET,"50° 58' 51.65"" N, 3° 12' 24.69"" W"
01823215440,TAUNTON,SOMERSET,"50° 58' 34.27"" N, 2° 54' 31.49"" W"
