,Companies:town,Companies:county,"Has coordinates"
01179719210,HALESOWEN,"WEST MIDLANDS","51° 26' 26.02"" N, 2° 33' 9.35"" W"
01212361627,HALESOWEN,"WEST MIDLANDS","52° 29' 9.16"" N, 1° 54' 50.82"" W"
01212884588,HALESOWEN,"WEST MIDLANDS","52° 29' 12.30"" N, 1° 54' 30.20"" W"
01213782909,HALESOWEN,"WEST MIDLANDS","52° 32' 53.25"" N, 1° 45' 6.52"" W"
01214275810,HALESOWEN,"WEST MIDLANDS","52° 27' 25.44"" N, 1° 57' 25.14"" W"
01214486975,HALESOWEN,"WEST MIDLANDS","52° 28' 16.85"" N, 2° 2' 10.62"" W"
01215030560,HALESOWEN,"WEST MIDLANDS","52° 27' 41.46"" N, 2° 3' 36.18"" W"
01215148866,HALESOWEN,"WEST MIDLANDS","52° 28' 13.65"" N, 1° 55' 48.77"" W"
01215504317,HALESOWEN,"WEST MIDLANDS","52° 26' 41.31"" N, 2° 3' 25.98"" W"
01215591070,HALESOWEN,"WEST MIDLANDS","52° 28' 29.94"" N, 2° 2' 22.73"" W"
01215597658,HALESOWEN,"WEST MIDLANDS","52° 27' 53.52"" N, 2° 2' 45.33"" W"
01215597779,HALESOWEN,"WEST MIDLANDS","52° 27' 53.52"" N, 2° 2' 45.33"" W"
01215598585,HALESOWEN,"WEST MIDLANDS","52° 28' 31.46"" N, 2° 2' 27.52"" W"
01215802642,HALESOWEN,"WEST MIDLANDS","52° 32' 0.46"" N, 2° 0' 11.02"" W"
01242574111,HALESOWEN,"WEST MIDLANDS","51° 54' 1.49"" N, 2° 4' 45.72"" W"
01283215845,HALESOWEN,"WEST MIDLANDS","52° 47' 57.87"" N, 1° 34' 30.15"" W"
01359232594,HALESOWEN,"WEST MIDLANDS","52° 18' 9.11"" N, 0° 50' 3.11"" E"
01384251666,HALESOWEN,"WEST MIDLANDS","52° 30' 46.83"" N, 2° 6' 13.34"" W"
01384262558,HALESOWEN,"WEST MIDLANDS","52° 28' 51.93"" N, 2° 7' 55.26"" W"
01384294020,HALESOWEN,"WEST MIDLANDS","52° 30' 47.84"" N, 2° 12' 19.44"" W"
01384396550,HALESOWEN,"WEST MIDLANDS","52° 27' 36.63"" N, 2° 8' 47.61"" W"
01384636072,HALESOWEN,"WEST MIDLANDS","52° 28' 26.08"" N, 2° 4' 53.75"" W"
01384636588,HALESOWEN,"WEST MIDLANDS","52° 27' 38.88"" N, 2° 6' 33.78"" W"
0138476566,HALESOWEN,"WEST MIDLANDS","52° 28' 25.71"" N, 2° 8' 6.85"" W"
01384897303,HALESOWEN,"WEST MIDLANDS","52° 27' 45.11"" N, 2° 6' 15.51"" W"
01527911567,HALESOWEN,"WEST MIDLANDS","52° 17' 55.31"" N, 2° 4' 31.66"" W"
01562541829,HALESOWEN,"WEST MIDLANDS","52° 25' 3.10"" N, 2° 3' 29.20"" W"
01564700241,HALESOWEN,"WEST MIDLANDS","52° 22' 9.87"" N, 1° 49' 50.99"" W"
01642355220,HALESOWEN,"WEST MIDLANDS","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01676522072,HALESOWEN,"WEST MIDLANDS","52° 25' 20.19"" N, 1° 37' 42.90"" W"
01728861100,HALESOWEN,"WEST MIDLANDS","52° 13' 24.23"" N, 1° 11' 3.66"" E"
01922723916,HALESOWEN,"WEST MIDLANDS","52° 36' 7.16"" N, 1° 59' 22.42"" W"
01938820625,HALESOWEN,"WEST MIDLANDS","52° 40' 41.91"" N, 3° 29' 40.30"" W"
02076295235,HALESOWEN,"WEST MIDLANDS","51° 30' 39.38"" N, 0° 8' 38.69"" W"
07734114931,HALESOWEN,"WEST MIDLANDS","51° 34' 22.25"" N, 0° 47' 15.96"" W"
07740151273,HALESOWEN,"WEST MIDLANDS","52° 21' 3.39"" N, 2° 17' 32.34"" W"
07866741632,HALESOWEN,"WEST MIDLANDS","50° 50' 8.78"" N, 4° 32' 3.40"" W"
07947369769,HALESOWEN,"WEST MIDLANDS","53° 42' 42.05"" N, 1° 29' 29.97"" W"
08000029035,HALESOWEN,"WEST MIDLANDS","52° 21' 36.82"" N, 2° 13' 55.98"" W"
