,Companies:town,Companies:county,"Has coordinates"
01132005999,SHEFFIELD,,"53° 47' 51.47"" N, 1° 34' 31.98"" W"
01132328000,SHEFFIELD,,"53° 47' 48.56"" N, 1° 25' 35.40"" W"
01133025613,SHEFFIELD,,"53° 47' 57.62"" N, 1° 32' 45.86"" W"
01133503888,SHEFFIELD,,"53° 47' 51.30"" N, 1° 33' 16.08"" W"
01138160025,SHEFFIELD,,"53° 47' 49.00"" N, 1° 32' 50.55"" W"
01138875009,SHEFFIELD,,"53° 47' 57.62"" N, 1° 32' 45.86"" W"
01142426628,SHEFFIELD,,"53° 22' 40.79"" N, 1° 28' 11.24"" W"
01142449730,"60 CHARTER ROW",SHEFFIELD,"53° 23' 22.50"" N, 1° 26' 7.38"" W"
01142880111,SHEFFIELD,,"53° 22' 21.15"" N, 1° 22' 40.14"" W"
01204522775,SHEFFIELD,,"53° 34' 53.91"" N, 2° 25' 28.67"" W"
01206321253,SHEFFIELD,,"51° 57' 20.84"" N, 0° 59' 44.12"" E"
01212511350,SHEFFIELD,,"52° 31' 17.94"" N, 1° 46' 26.75"" W"
01213575913,SHEFFIELD,,"52° 32' 47.30"" N, 1° 55' 59.86"" W"
01214262111,SHEFFIELD,,"52° 27' 35.29"" N, 1° 56' 48.52"" W"
01214530001,SHEFFIELD,,"52° 23' 34.94"" N, 2° 1' 2.51"" W"
01215512777,SHEFFIELD,"SOUTH YORKSHIRE","52° 29' 34.83"" N, 1° 54' 40.39"" W"
01217331122,SHEFFIELD,,"52° 24' 41.17"" N, 1° 49' 37.85"" W"
01226297575,SHEFFIELD,,"53° 32' 42.91"" N, 1° 32' 5.13"" W"
01246233765,SHEFFIELD,,"53° 14' 18.66"" N, 1° 25' 33.33"" W"
01246454474,SHEFFIELD,,"53° 15' 52.14"" N, 1° 25' 50.86"" W"
01274809079,SHEFFIELD,,"53° 50' 4.14"" N, 1° 46' 43.41"" W"
01274809090,SHEFFIELD,,"53° 50' 4.20"" N, 1° 46' 43.62"" W"
01283565921,SHEFFIELD,"SOUTH YORKSHIRE","52° 48' 4.50"" N, 1° 37' 51.25"" W"
01302820014,SHEFFIELD,,"53° 32' 9.06"" N, 1° 8' 47.75"" W"
01324714736,SHEFFIELD,,"55° 58' 51.59"" N, 3° 42' 31.16"" W"
01325347290,SHEFFIELD,,"54° 36' 1.93"" N, 1° 34' 7.47"" W"
01335342332,SHEFFIELD,,"52° 59' 40.10"" N, 1° 41' 36.37"" W"
01354610559,SHEFFIELD,,"52° 31' 34.59"" N, 0° 14' 27.08"" E"
01400281551,"60 CHARTER ROW",SHEFFIELD,"52° 59' 8.24"" N, 0° 44' 48.67"" W"
01423259671,SHEFFIELD,,"54° 0' 14.62"" N, 1° 26' 54.80"" W"
01425616613,SHEFFIELD,"SOUTH YORKSHIRE","50° 44' 9.91"" N, 1° 39' 47.57"" W"
01449720809,SHEFFIELD,,"52° 8' 46.63"" N, 1° 3' 56.17"" E"
01472825910,SHEFFIELD,,"53° 31' 31.17"" N, 0° 5' 44.46"" W"
01476563309,SHEFFIELD,,"52° 54' 44.04"" N, 0° 38' 35.38"" W"
01491571743,SHEFFIELD,,"51° 31' 55.50"" N, 0° 55' 55.91"" W"
01495760306,SHEFFIELD,,"51° 41' 26.64"" N, 3° 0' 58.59"" W"
01507617710,SHEFFIELD,,"53° 23' 0.10"" N, 0° 0' 38.40"" W"
01522246800,SHEFFIELD,,"53° 13' 58.29"" N, 0° 30' 2.75"" W"
01522540315,SHEFFIELD,"SOUTH YORKSHIRE","53° 13' 30.94"" N, 0° 32' 16.76"" W"
01522579490,SHEFFIELD,,"53° 12' 48.30"" N, 0° 32' 55.03"" W"
01522694546,SHEFFIELD,"SOUTH YORKSHIRE","53° 12' 6.04"" N, 0° 35' 54.00"" W"
01522696248,SHEFFIELD,,"53° 11' 7.58"" N, 0° 36' 7.67"" W"
01522703110,SHEFFIELD,"SOUTH YORKSHIRE","53° 15' 42.55"" N, 0° 38' 13.78"" W"
01522888288,SHEFFIELD,,"53° 12' 8.51"" N, 0° 36' 8.09"" W"
01529240243,SHEFFIELD,,"52° 53' 36.26"" N, 0° 20' 39.98"" W"
01529302665,SHEFFIELD,,"53° 0' 34.91"" N, 0° 23' 33.00"" W"
01529309301,SHEFFIELD,,"53° 0' 32.47"" N, 0° 23' 53.87"" W"
01564773200,SHEFFIELD,"SOUTH YORKSHIRE","52° 23' 9.73"" N, 1° 44' 18.92"" W"
01603412324,SHEFFIELD,,"52° 39' 8.56"" N, 1° 15' 36.73"" E"
01603510751,SHEFFIELD,,"52° 41' 3.00"" N, 1° 17' 21.32"" E"
