,Companies:town,Companies:county,"Has coordinates"
01457879113,STALYBRIDGE,CHESHIRE,"53° 31' 59.47"" N, 2° 0' 20.23"" W"
01604761886,STALYBRIDGE,,"52° 11' 39.20"" N, 0° 54' 4.92"" W"
01612054763,STALYBRIDGE,CHESHIRE,"53° 29' 11.08"" N, 2° 13' 35.81"" W"
01612224001,STALYBRIDGE,CHESHIRE,"53° 29' 1.56"" N, 2° 14' 5.15"" W"
01612238314,STALYBRIDGE,,"53° 28' 9.70"" N, 2° 10' 59.04"" W"
01612921136,STALYBRIDGE,,"53° 29' 23.69"" N, 2° 5' 21.71"" W"
01613683008,STALYBRIDGE,,"53° 27' 29.10"" N, 2° 5' 17.79"" W"
01633483497,STALYBRIDGE,,"51° 39' 17.45"" N, 3° 1' 17.91"" W"
01702236090,STALYBRIDGE,,"51° 32' 37.74"" N, 0° 42' 14.56"" E"
01706628524,STALYBRIDGE,CHESHIRE,"53° 35' 4.52"" N, 2° 12' 30.97"" W"
