,Companies:town,Companies:county,"Has coordinates"
01172792635,MANSFIELD,,"51° 29' 52.43"" N, 2° 35' 48.07"" W"
01214395645,MANSFIELD,,"52° 33' 45.61"" N, 1° 48' 56.39"" W"
01217473605,MANSFIELD,,"52° 29' 54.16"" N, 1° 47' 24.82"" W"
01246766367,MANSFIELD,,"53° 15' 19.21"" N, 1° 25' 33.00"" W"
01283480711,MANSFIELD,,"52° 48' 44.94"" N, 1° 37' 48.76"" W"
01302868523,MANSFIELD,,"53° 28' 55.29"" N, 1° 5' 8.52"" W"
01332585001,MANSFIELD,,"52° 55' 51.81"" N, 1° 27' 3.90"" W"
01372879246,MANSFIELD,,"51° 22' 20.68"" N, 0° 13' 34.99"" W"
01413522644,MANSFIELD,,"55° 49' 18.32"" N, 3° 58' 29.22"" W"
01419522644,MANSFIELD,,"55° 49' 14.10"" N, 4° 9' 47.96"" W"
01506414296,MANSFIELD,,"55° 49' 45.19"" N, 3° 13' 23.91"" W"
01512541391,MANSFIELD,,"53° 26' 19.10"" N, 2° 56' 35.69"" W"
01513451527,MANSFIELD,,"53° 26' 31.70"" N, 2° 58' 15.83"" W"
01633272968,MANSFIELD,,"51° 39' 38.02"" N, 3° 1' 19.63"" W"
01708551355,MANSFIELD,,"50° 55' 0.72"" N, 1° 25' 35.21"" W"
01708680718,MANSFIELD,,"51° 40' 37.30"" N, 0° 23' 49.11"" W"
01708689988,MANSFIELD,,"55° 11' 16.63"" N, 1° 33' 0.90"" W"
0182760099,MANSFIELD,,"52° 38' 24.38"" N, 1° 42' 37.55"" W"
01889358449,MANSFIELD,,"52° 45' 35.55"" N, 1° 56' 2.57"" W"
01892547587,MANSFIELD,,"51° 23' 18.61"" N, 0° 7' 16.87"" W"
01902546545,MANSFIELD,,"52° 33' 21.36"" N, 2° 4' 11.73"" W"
01915496222,MANSFIELD,,"54° 55' 10.61"" N, 1° 23' 57.58"" W"
01922626516,MANSFIELD,,"52° 34' 40.72"" N, 2° 0' 12.65"" W"
01926495011,MANSFIELD,,"52° 17' 41.14"" N, 1° 35' 9.88"" W"
02036270450,MANSFIELD,,"51° 39' 52.66"" N, 0° 2' 38.99"" W"
02086886841,MANSFIELD,,"51° 22' 17.35"" N, 0° 7' 6.01"" W"
07405707271,MANSFIELD,,"50° 47' 50.88"" N, 1° 4' 36.49"" W"
07415885956,MANSFIELD,,"54° 40' 49.26"" N, 1° 12' 58.67"" W"
07417595938,MANSFIELD,,"53° 25' 27.87"" N, 2° 57' 18.22"" W"
07440235130,MANSFIELD,,"51° 32' 44.52"" N, 0° 41' 4.00"" E"
07448522424,MANSFIELD,,"51° 27' 57.62"" N, 2° 30' 44.39"" W"
07457100993,MANSFIELD,,"52° 30' 2.55"" N, 2° 7' 56.77"" W"
07518840032,MANSFIELD,,"53° 11' 7.54"" N, 3° 5' 33.37"" W"
07575959200,MANSFIELD,,"53° 24' 33.45"" N, 2° 56' 52.64"" W"
07580957878,MANSFIELD,,"53° 35' 52.84"" N, 2° 33' 0.89"" W"
07583611235,MANSFIELD,,"53° 49' 51.14"" N, 1° 42' 46.14"" W"
07583840696,MANSFIELD,,"53° 23' 15.12"" N, 3° 1' 58.38"" W"
07763223143,MANSFIELD,,"54° 34' 10.72"" N, 1° 14' 28.93"" W"
07788965099,MANSFIELD,,"53° 42' 31.65"" N, 1° 40' 51.18"" W"
07838103527,MANSFIELD,,"53° 52' 35.21"" N, 3° 2' 13.98"" W"
07848980109,MANSFIELD,,"53° 26' 36.41"" N, 1° 57' 23.68"" W"
07851795445,MANSFIELD,,"51° 29' 46.29"" N, 2° 34' 24.54"" W"
07878028511,MANSFIELD,,"52° 45' 4.44"" N, 0° 23' 53.81"" E"
07951183339,MANSFIELD,,"51° 15' 6.02"" N, 0° 42' 33.33"" W"
07990930131,MANSFIELD,,"51° 51' 21.54"" N, 2° 15' 2.75"" W"
07990980207,MANSFIELD,,"54° 35' 30.45"" N, 5° 54' 34.38"" W"
07990980293,MANSFIELD,,"54° 35' 30.45"" N, 5° 54' 34.38"" W"
07999593571,MANSFIELD,,"55° 7' 52.82"" N, 1° 35' 43.43"" W"
08000287514,MANSFIELD,,"53° 21' 56.03"" N, 1° 28' 22.15"" W"
08000437849,MANSFIELD,,"53° 47' 20.65"" N, 2° 14' 22.38"" W"
