,Companies:town,Companies:county,"Has coordinates"
01179490655,BOURNEMOUTH,,"51° 31' 55.44"" N, 2° 34' 45.08"" W"
01484318173,BOURNEMOUTH,,"53° 36' 25.33"" N, 1° 47' 19.41"" W"
01614822152,BOURNEMOUTH,,"53° 23' 15.21"" N, 2° 7' 41.40"" W"
07737175019,BOURNEMOUTH,,"51° 36' 56.92"" N, 1° 18' 10.27"" W"
07795108677,BOURNEMOUTH,,"51° 27' 32.52"" N, 2° 8' 10.65"" W"
07817187342,BOURNEMOUTH,,"52° 27' 42.55"" N, 0° 43' 39.48"" W"
07840492233,BOURNEMOUTH,,"52° 27' 57.96"" N, 1° 54' 7.25"" W"
07855273254,BOURNEMOUTH,,"52° 36' 2.17"" N, 2° 0' 31.32"" W"
07858097736,BOURNEMOUTH,,"53° 0' 56.55"" N, 2° 8' 10.28"" W"
07960718938,BOURNEMOUTH,,"53° 20' 35.34"" N, 1° 25' 28.60"" W"
