,Companies:town,Companies:county,"Has coordinates"
01257462869,MERSEYSIDE,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01324617514,SOUTHPORT,MERSEYSIDE,"56° 0' 45.75"" N, 3° 46' 34.06"" W"
01384390391,MERSEYSIDE,,"52° 26' 38.01"" N, 2° 8' 25.48"" W"
01429868202,SOUTHPORT,MERSEYSIDE,"54° 38' 37.15"" N, 1° 12' 1.07"" W"
01514240327,MERSEYSIDE,,"53° 22' 0.83"" N, 2° 43' 40.59"" W"
01704469206,SOUTHPORT,,"53° 40' 10.53"" N, 2° 58' 16.95"" W"
01704509263,SOUTHPORT,MERSEYSIDE,"53° 40' 26.12"" N, 2° 57' 36.04"" W"
01704514333,SOUTHPORT,MERSEYSIDE,"53° 38' 24.50"" N, 3° 0' 11.43"" W"
01704532229,MERSEYSIDE,,"53° 38' 53.72"" N, 3° 0' 3.85"" W"
01704541601,MERSEYSIDE,,"53° 38' 20.69"" N, 2° 58' 39.39"" W"
01704840948,SOUTHPORT,MERSEYSIDE,"53° 34' 12.77"" N, 2° 57' 18.09"" W"
01704889309,SOUTHPORT,MERSEYSIDE,"53° 37' 25.49"" N, 2° 54' 53.49"" W"
01772468540,SOUTHPORT,MERSEYSIDE,"53° 40' 47.33"" N, 2° 38' 12.32"" W"
01772814465,SOUTHPORT,MERSEYSIDE,"53° 39' 37.68"" N, 2° 52' 8.80"" W"
01942620062,SOUTHPORT,MERSEYSIDE,"53° 32' 58.13"" N, 2° 39' 2.96"" W"
07861699927,SOUTHPORT,MERSEYSIDE,"53° 39' 42.22"" N, 2° 58' 5.69"" W"
