,Companies:town,Companies:county,"Has coordinates"
01224318688,SCUNTHORPE,"SOUTH HUMBERSIDE","57° 7' 24.11"" N, 2° 8' 11.64"" W"
01246450730,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 16' 3.55"" N, 1° 25' 16.60"" W"
01255820271,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 47' 37.09"" N, 1° 3' 16.21"" E"
01271882124,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 12' 12.18"" N, 4° 1' 52.08"" W"
01294211009,SCUNTHORPE,"SOUTH HUMBERSIDE","55° 36' 29.20"" N, 4° 36' 55.32"" W"
01325354555,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 30' 58.56"" N, 1° 32' 6.82"" W"
01383413341,SCUNTHORPE,"SOUTH HUMBERSIDE","56° 2' 11.64"" N, 3° 25' 30.68"" W"
01392467393,SCUNTHORPE,"SOUTH HUMBERSIDE","50° 43' 57.40"" N, 3° 29' 36.20"" W"
01418891007,SCUNTHORPE,"SOUTH HUMBERSIDE","55° 50' 52.45"" N, 4° 26' 38.87"" W"
01438313698,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 54' 31.95"" N, 0° 10' 16.05"" W"
01454773110,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 31' 40.93"" N, 2° 28' 17.14"" W"
01482375150,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 46' 47.69"" N, 0° 17' 30.95"" W"
01495244772,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 41' 0.43"" N, 3° 8' 1.56"" W"
01542888004,SCUNTHORPE,"SOUTH HUMBERSIDE","57° 32' 39.58"" N, 2° 57' 34.68"" W"
01543503703,SCUNTHORPE,"SOUTH HUMBERSIDE","52° 41' 13.19"" N, 2° 2' 43.93"" W"
01592646424,SCUNTHORPE,"SOUTH HUMBERSIDE","56° 7' 39.81"" N, 3° 11' 34.83"" W"
01619297516,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 23' 49.51"" N, 2° 20' 22.51"" W"
01623792453,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 7' 11.34"" N, 1° 7' 13.14"" W"
01642457781,SCUNTHORPE,"SOUTH HUMBERSIDE","54° 33' 35.53"" N, 1° 8' 31.09"" W"
01652652183,SCUNTHORPE,"SOUTH HUMBERSIDE","53° 33' 5.77"" N, 0° 29' 16.56"" W"
01655883337,SCUNTHORPE,"SOUTH HUMBERSIDE","55° 21' 14.00"" N, 4° 40' 56.09"" W"
01656662127,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 30' 3.28"" N, 3° 34' 21.27"" W"
01656840413,SCUNTHORPE,"SOUTH HUMBERSIDE","51° 36' 1.73"" N, 3° 32' 37.65"" W"
01668283900,SCUNTHORPE,"SOUTH HUMBERSIDE","55° 32' 49.87"" N, 2° 0' 40.59"" W"
01724781668,SCUNTHORPE,"NORTH LINCOLNSHIRE","53° 37' 16.97"" N, 0° 39' 51.25"" W"
