,Companies:town,Companies:county,"Has coordinates"
01332369687,BELFAST,"CO. ANTRIM","52° 54' 53.07"" N, 1° 29' 33.50"" W"
02087739054,BELFAST,"CO. ANTRIM","51° 21' 43.61"" N, 0° 8' 2.35"" W"
02838341771,BELFAST,"CO ANTRIM","54° 27' 39.66"" N, 6° 19' 45.38"" W"
02890023469,BELFAST,"CO. ANTRIM","54° 32' 44.59"" N, 6° 1' 23.32"" W"
02890322228,BELFAST,"CO. ANTRIM","54° 35' 40.71"" N, 5° 55' 59.72"" W"
02890434477,BELFAST,,"54° 34' 47.54"" N, 5° 56' 55.85"" W"
02890664477,BELFAST,,"54° 34' 34.71"" N, 5° 57' 13.71"" W"
02890815007,BELFAST,"CO. ANTRIM","54° 29' 1.14"" N, 5° 53' 13.51"" W"
02891828190,BELFAST,"CO. ANTRIM","54° 35' 57.78"" N, 5° 43' 24.59"" W"
02892621982,BELFAST,"CO. ANTRIM","54° 30' 14.03"" N, 6° 6' 15.44"" W"
02892666004,BELFAST,"CO. ANTRIM","54° 31' 33.28"" N, 6° 2' 13.09"" W"
07714726854,BELFAST,"CO. ANTRIM","54° 45' 22.03"" N, 6° 36' 18.91"" W"
07767272044,BELFAST,"CO. ANTRIM","54° 23' 31.42"" N, 5° 41' 52.74"" W"
07866795992,BELFAST,"CO. ANTRIM","54° 32' 21.55"" N, 6° 1' 0.01"" W"
