,Companies:town,Companies:county,"Has coordinates"
01244822820,"COUNTY DURHAM",,"53° 12' 55.72"" N, 3° 2' 55.20"" W"
01246211311,"COUNTY DURHAM",,"53° 14' 44.39"" N, 1° 28' 8.47"" W"
01248355888,"COUNTY DURHAM",,"53° 13' 33.99"" N, 4° 7' 35.50"" W"
01299822623,"COUNTY DURHAM",,"52° 20' 30.95"" N, 2° 16' 39.16"" W"
01302876400,"COUNTY DURHAM",,"53° 32' 21.69"" N, 1° 8' 53.48"" W"
01329662514,"COUNTY DURHAM",,"50° 49' 31.24"" N, 1° 12' 52.89"" W"
01333330855,"COUNTY DURHAM",,"56° 11' 25.97"" N, 2° 49' 18.25"" W"
01342321741,"COUNTY DURHAM",,"51° 7' 34.79"" N, 0° 0' 44.42"" W"
01376327904,"COUNTY DURHAM",,"51° 52' 47.72"" N, 0° 33' 9.72"" E"
01428605719,"COUNTY DURHAM",,"51° 7' 21.00"" N, 0° 45' 13.29"" W"
01472801259,"COUNTY DURHAM",,"53° 33' 26.88"" N, 0° 4' 22.58"" W"
01483422963,"COUNTY DURHAM",,"51° 11' 45.82"" N, 0° 36' 23.02"" W"
01484661604,"COUNTY DURHAM",,"53° 36' 52.86"" N, 1° 48' 52.88"" W"
01489572291,"COUNTY DURHAM",,"50° 53' 55.53"" N, 1° 21' 41.87"" W"
01489896841,"COUNTY DURHAM",,"50° 57' 13.19"" N, 1° 12' 45.27"" W"
01495773923,"COUNTY DURHAM",,"51° 43' 27.17"" N, 3° 3' 30.55"" W"
01519338998,"COUNTY DURHAM",,"53° 27' 41.93"" N, 2° 59' 44.33"" W"
01525237070,"COUNTY DURHAM",,"51° 56' 42.58"" N, 0° 39' 23.62"" W"
01535211580,"COUNTY DURHAM",,"53° 54' 53.33"" N, 1° 56' 19.65"" W"
01609772206,"COUNTY DURHAM",,"54° 20' 19.59"" N, 1° 25' 57.96"" W"
01614271234,"COUNTY DURHAM",,"53° 23' 8.15"" N, 2° 3' 50.19"" W"
01663744254,"COUNTY DURHAM",,"53° 22' 2.84"" N, 2° 0' 6.62"" W"
01684567788,"COUNTY DURHAM",,"52° 5' 32.38"" N, 2° 19' 44.17"" W"
01702541391,"COUNTY DURHAM",,"51° 34' 55.79"" N, 0° 42' 20.03"" E"
01733311009,"COUNTY DURHAM",,"52° 34' 36.70"" N, 0° 14' 37.20"" W"
01782304903,"COUNTY DURHAM",,"53° 1' 18.07"" N, 2° 6' 15.19"" W"
01823661581,"COUNTY DURHAM",,"50° 58' 57.85"" N, 3° 13' 46.50"" W"
01869252465,"COUNTY DURHAM",,"51° 53' 49.03"" N, 1° 9' 4.96"" W"
01892540077,"COUNTY DURHAM",,"51° 8' 0.44"" N, 0° 15' 54.67"" E"
01913885577,"COUNTY DURHAM",,"54° 51' 18.46"" N, 1° 34' 20.57"" W"
01914542522,"COUNTY DURHAM",,"54° 59' 51.33"" N, 1° 26' 7.78"" W"
01942241128,"COUNTY DURHAM",,"53° 33' 34.48"" N, 2° 38' 45.27"" W"
02083990330,"COUNTY DURHAM",,"51° 23' 34.89"" N, 0° 18' 18.78"" W"
02085450200,"COUNTY DURHAM",,"51° 24' 27.56"" N, 0° 13' 4.55"" W"
02476388400,"COUNTY DURHAM",,"52° 30' 56.83"" N, 1° 30' 17.77"" W"
02890301444,"COUNTY DURHAM",,"54° 34' 24.84"" N, 5° 59' 7.22"" W"
03454597701,"COUNTY DURHAM",,"51° 25' 21.86"" N, 0° 13' 2.06"" W"
03454597702,"COUNTY DURHAM",,"51° 22' 23.64"" N, 0° 26' 22.86"" W"
03454597703,"COUNTY DURHAM",,"51° 24' 20.72"" N, 0° 13' 21.07"" W"
03454597704,"COUNTY DURHAM",,"51° 28' 22.49"" N, 0° 12' 31.15"" W"
03454597705,"COUNTY DURHAM",,"51° 22' 32.53"" N, 0° 5' 59.99"" W"
03454597706,"COUNTY DURHAM",,"51° 24' 17.79"" N, 0° 15' 26.87"" W"
03454597707,"COUNTY DURHAM",,"51° 27' 34.40"" N, 0° 18' 20.86"" W"
03454597708,"COUNTY DURHAM",,"51° 27' 54.55"" N, 0° 12' 53.08"" W"
03454597709,"COUNTY DURHAM",,"51° 26' 42.74"" N, 0° 19' 46.22"" W"
03454597710,"COUNTY DURHAM",,"51° 24' 40.88"" N, 0° 18' 12.77"" W"
03454597711,"COUNTY DURHAM",,"51° 29' 32.01"" N, 0° 15' 42.73"" W"
03454597712,"COUNTY DURHAM",,"51° 25' 33.05"" N, 0° 20' 11.41"" W"
03454597713,"COUNTY DURHAM",,"51° 14' 11.78"" N, 0° 34' 11.69"" W"
03454597714,"COUNTY DURHAM",,"51° 24' 7.72"" N, 0° 0' 55.83"" E"
