,Companies:town,Companies:county,"Has coordinates"
01179828281,YEOVIL,,"51° 29' 40.73"" N, 2° 41' 33.86"" W"
01202823341,YEOVIL,,"50° 52' 38.89"" N, 1° 52' 3.13"" W"
01209711929,YEOVIL,,"50° 13' 17.50"" N, 5° 16' 23.38"" W"
01225712020,YEOVIL,,"51° 20' 0.38"" N, 2° 12' 23.42"" W"
01278422654,YEOVIL,,"51° 8' 9.59"" N, 2° 59' 38.75"" W"
0129720123,YEOVIL,,"50° 42' 16.29"" N, 3° 3' 42.82"" W"
0129733146,YEOVIL,,"50° 46' 40.96"" N, 3° 0' 17.78"" W"
01305265422,YEOVIL,,"50° 42' 59.78"" N, 2° 27' 1.29"" W"
01308422324,YEOVIL,,"50° 43' 32.08"" N, 2° 45' 22.55"" W"
01326373710,YEOVIL,,"50° 9' 57.42"" N, 5° 5' 57.21"" W"
01392829080,YEOVIL,,"50° 41' 56.62"" N, 3° 31' 13.40"" W"
01395578151,YEOVIL,,"50° 41' 26.37"" N, 3° 14' 43.80"" W"
0140442161,YEOVIL,,"50° 47' 46.10"" N, 3° 11' 14.80"" W"
01458834770,YEOVIL,,"51° 8' 50.24"" N, 2° 43' 42.69"" W"
0146054551,YEOVIL,,"50° 55' 51.29"" N, 2° 55' 38.70"" W"
0146073961,YEOVIL,,"50° 52' 27.12"" N, 2° 46' 42.21"" W"
01531631633,YEOVIL,,"52° 2' 42.49"" N, 2° 26' 11.67"" W"
01579345293,YEOVIL,,"50° 27' 9.10"" N, 4° 29' 14.63"" W"
01594826152,YEOVIL,,"51° 49' 53.40"" N, 2° 30' 32.55"" W"
01626361146,YEOVIL,,"50° 31' 44.35"" N, 3° 35' 44.39"" W"
01626888407,YEOVIL,SOMERSET,"50° 35' 48.63"" N, 3° 27' 38.21"" W"
01647441222,YEOVIL,,"50° 39' 34.12"" N, 3° 45' 47.12"" W"
01684573297,YEOVIL,,"52° 6' 49.32"" N, 2° 18' 32.35"" W"
01726793279,YEOVIL,,"50° 20' 31.80"" N, 4° 45' 18.54"" W"
01749830231,YEOVIL,,"51° 7' 53.31"" N, 2° 30' 59.12"" W"
01752348877,YEOVIL,,"50° 23' 41.20"" N, 4° 2' 22.05"" W"
01752401100,YEOVIL,,"50° 22' 4.94"" N, 4° 6' 23.63"" W"
01823254666,YEOVIL,,"51° 0' 44.47"" N, 3° 7' 39.97"" W"
01884820078,YEOVIL,,"50° 53' 30.39"" N, 3° 22' 17.82"" W"
01935314780,YEOVIL,,"50° 58' 46.38"" N, 2° 46' 6.45"" W"
01935813254,YEOVIL,,"50° 56' 37.38"" N, 2° 30' 52.43"" W"
01989562955,YEOVIL,,"51° 54' 38.08"" N, 2° 34' 31.37"" W"
