,Companies:town,Companies:county,"Has coordinates"
01257208830,CHORLEY,LANCASHIRE,"53° 40' 21.74"" N, 2° 39' 59.61"" W"
01257450691,LANCASHIRE,,"53° 38' 41.07"" N, 2° 43' 41.56"" W"
01614416847,CHORLEY,LANCASHIRE,"53° 31' 26.02"" N, 2° 16' 35.52"" W"
01617985335,CHORLEY,LANCASHIRE,"53° 31' 27.04"" N, 2° 16' 35.65"" W"
01619761200,LANCS,,"53° 25' 4.08"" N, 2° 19' 28.76"" W"
01772324436,LANCS.,,"53° 42' 31.05"" N, 2° 39' 46.16"" W"
01772600395,LANCS,,"53° 39' 46.71"" N, 2° 44' 26.28"" W"
01924271155,LANCASHIRE,,"53° 41' 11.22"" N, 1° 34' 24.17"" W"
01925234755,LANCASHIRE,,"53° 23' 2.42"" N, 2° 37' 41.02"" W"
02089589207,CHORLEY,LANCASHIRE,"51° 37' 10.37"" N, 0° 16' 1.89"" W"
07946456779,CHORLEY,LANCASHIRE,"53° 37' 21.03"" N, 1° 52' 47.90"" W"
