,Companies:town,Companies:county,"Has coordinates"
01162719854,HAMILTON,"SOUTH LANARKSHIRE","52° 35' 44.52"" N, 1° 3' 35.45"" W"
01179511378,"SOUTH LANARKSHIRE",,"51° 28' 30.18"" N, 2° 30' 17.85"" W"
01207545543,HAMILTON,"SOUTH LANARKSHIRE","54° 55' 3.44"" N, 1° 45' 31.47"" W"
01223556500,HAMILON,"SOUTH LANARKSHIRE","52° 12' 11.17"" N, 0° 7' 18.17"" E"
01223861609,HAMILTON,"SOUTH LANARKSHIRE","52° 15' 59.68"" N, 0° 11' 23.51"" E"
01229583487,HAMILTON,"SOUTH LANARKSHIRE","54° 11' 36.45"" N, 3° 5' 43.02"" W"
01241828603,HAMILTON,"SOUTH LANARKSHIRE","56° 38' 14.97"" N, 2° 39' 54.62"" W"
01274813111,HAMILTON,"SOUTH LANARKSHIRE","53° 47' 27.56"" N, 1° 49' 48.11"" W"
01302360006,HAMILTON,"SOUTH LANARKSHIRE","53° 30' 34.89"" N, 1° 6' 53.92"" W"
01316569660,HAMILTON,"SOUTH LANARKSHIRE","55° 56' 2.71"" N, 3° 8' 31.37"" W"
01332571532,"SOUTH LANARKSHIRE",,"52° 53' 55.45"" N, 1° 25' 27.64"" W"
01355222324,"SOUTH LANARKSHIRE",,"55° 45' 58.15"" N, 4° 10' 29.28"" W"
01355222525,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 33.89"" N, 4° 9' 59.31"" W"
01355223888,HAMILTON,"SOUTH LANARKSHIRE","55° 44' 55.02"" N, 4° 9' 38.17"" W"
01355230267,HAMILTON,"SOUTH LANARKSHIRE","55° 45' 24.99"" N, 4° 14' 25.03"" W"
01355233499,HAMILTON,"SOUTH LANARKSHIRE","55° 45' 52.41"" N, 4° 10' 27.98"" W"
01355264949,HAMILTON,"SOUTH LANARKSHIRE","55° 44' 44.84"" N, 4° 10' 17.72"" W"
01355279717,HAMILTON,"SOUTH LANARKSHIRE","55° 44' 27.73"" N, 4° 10' 3.57"" W"
01355279771,"SOUTH LANARKSHIRE",,"55° 44' 46.18"" N, 4° 10' 16.46"" W"
01355590106,HAMILTON,"SOUTH LANARKSHIRE","55° 45' 13.26"" N, 4° 9' 5.25"" W"
01412286300,HAMILTON,"SOUTH LANARKSHIRE","55° 51' 44.10"" N, 4° 15' 25.59"" W"
01413534350,HAMILTON,"SOUTH LANARKSHIRE","55° 52' 16.88"" N, 4° 15' 7.35"" W"
01415309790,"SOUTH LANARKSHIRE",,"55° 46' 26.37"" N, 4° 2' 25.81"" W"
01416110520,HAMILTON,"SOUTH LANRKSHIRE","55° 46' 1.52"" N, 4° 8' 40.73"" W"
01416115818,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 36.82"" N, 4° 3' 25.95"" W"
01416330033,"SOUTH LANARKSHIRE",,"55° 48' 41.88"" N, 4° 16' 10.05"" W"
01416381044,"SOUTH LANARKSHIRE",,"55° 48' 7.71"" N, 4° 17' 43.72"" W"
01416419955,HAMILTON,"SOUTH LANARKSHIRE","55° 49' 10.03"" N, 4° 9' 57.11"" W"
01416461949,"SOUTH LANARKSHIRE",,"55° 50' 2.17"" N, 4° 10' 34.62"" W"
01416463150,HAMILTON,"SOUTH LANARKSHIRE","55° 51' 51.45"" N, 4° 8' 46.86"" W"
01418821300,HAMILTON,"SOUTH LANARKSHIRE","55° 50' 37.59"" N, 4° 22' 23.32"" W"
01418872364,HAMILTON,"SOUTH LANARKSHIRE","55° 50' 42.87"" N, 4° 25' 40.00"" W"
01418872985,"SOUTH LANARKSHIRE",,"55° 51' 39.33"" N, 4° 25' 27.42"" W"
01419598886,"SOUTH LANARKSHIRE",,"55° 52' 16.16"" N, 4° 20' 25.52"" W"
01423564146,HAMILTON,"SOUTH LANARKSHIRE","53° 59' 35.74"" N, 1° 32' 42.35"" W"
01505615960,"SOUTH LANARKSHIRE",,"55° 51' 27.06"" N, 4° 34' 44.45"" W"
01524841822,HAMILTON,"SOUTH LANARKSHIRE","54° 3' 29.42"" N, 2° 51' 7.93"" W"
01555752068,HAMILTON,"SOUTH LANARKSHIRE","55° 44' 33.42"" N, 3° 50' 42.29"" W"
01555860221,"SOUTH LANARKSHIRE",,"55° 43' 25.26"" N, 3° 53' 53.34"" W"
01555892402,"SOUTH LANARKSHIRE",,"55° 40' 26.52"" N, 3° 52' 53.35"" W"
01555896187,"SOUTH LANARKSHIRE",,"55° 39' 45.45"" N, 3° 52' 19.57"" W"
01560484066,"SOUTH LANARKSHIRE",,"55° 43' 40.15"" N, 4° 32' 9.72"" W"
01634270587,HAMILTON,"SOUTH LANARKSHIRE","51° 27' 16.01"" N, 0° 38' 5.20"" E"
01642232730,"SOUTH LANARKSHIRE",,"54° 33' 57.42"" N, 1° 10' 37.15"" W"
01677450500,HAMILTON,"SOUTH LANARKSHIRE","54° 18' 10.99"" N, 1° 45' 12.52"" W"
01698200110,"SOUTH LANARKSHIRE",,"55° 46' 32.72"" N, 4° 3' 15.80"" W"
01698200300,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 36.82"" N, 4° 3' 25.95"" W"
01698200303,HAMILTON,"SOUTH LANARKSHIRE","55° 46' 25.67"" N, 4° 4' 18.81"" W"
01698251111,"SOUTH LANARKSHIRE",,"55° 46' 56.54"" N, 3° 58' 48.29"" W"
01698263162,HAMILTON,"SOUTH LANARKSHIRE","55° 47' 19.71"" N, 3° 59' 51.10"" W"
