,Companies:town,Companies:county,"Has coordinates"
01202854300,WIMBORNE,DORSET,"50° 50' 37.83"" N, 1° 51' 54.78"" W"
01202861200,WIMBORNE,DORSET,"50° 48' 38.61"" N, 1° 55' 14.34"" W"
01202865165,FERNDOWN,DORSET,"50° 48' 34.95"" N, 1° 55' 17.92"" W"
01202865440,WIMBORNE,DORSET,"50° 48' 33.90"" N, 1° 55' 15.53"" W"
01202873366,FERNDOWN,DORSET,"50° 48' 30.91"" N, 1° 55' 19.81"" W"
01202877600,WIMBORNE,DORSET,"50° 48' 33.90"" N, 1° 55' 15.53"" W"
01202890432,WIMBORNE,DORSET,"50° 48' 36.37"" N, 1° 55' 16.26"" W"
01202894447,WIMBORNE,DORSET,"50° 48' 36.34"" N, 1° 54' 48.30"" W"
01202895662,FERNDOWN,DORSET,"50° 47' 56.65"" N, 1° 53' 48.66"" W"
01844210050,WIMBORNE,DORSET,"51° 44' 27.26"" N, 0° 58' 29.70"" W"
07914237009,WIMBORNE,DORSET,"51° 55' 22.05"" N, 0° 38' 29.80"" W"
08008766604,WIMBORNE,DORSET,"51° 30' 2.49"" N, 0° 37' 40.66"" W"
