,Companies:town,Companies:county,"Has coordinates"
01223897210,NELSON,LANCASHIRE,"52° 5' 37.07"" N, 0° 16' 19.99"" E"
01254388577,NELSON,LANCASHIRE,"53° 46' 11.39"" N, 2° 23' 22.95"" W"
01282606787,NELSON,LANCASHIRE,"53° 50' 11.98"" N, 2° 13' 56.90"" W"
01282691166,NELSON,LANCASHIRE,"53° 50' 15.63"" N, 2° 14' 1.65"" W"
01282691661,NELSON,LANCASHIRE,"53° 50' 9.42"" N, 2° 13' 57.00"" W"
01282693424,NELSON,LANCASHIRE,"53° 50' 10.59"" N, 2° 13' 55.70"" W"
01282697015,"LOMESHAYE IND ESTATE","NELSON LANCASHIRE","53° 50' 9.42"" N, 2° 13' 57.00"" W"
01282871187,NELSON,LANCASHIRE,"53° 51' 20.22"" N, 2° 10' 47.73"" W"
01282878270,NELSON,LANCASHIRE,"53° 50' 8.37"" N, 2° 13' 54.22"" W"
01423862240,NELSON,LANCASHIRE,"54° 0' 52.79"" N, 1° 27' 31.77"" W"
01613032626,NELSON,LANCASHIRE,"53° 29' 1.19"" N, 2° 3' 30.51"" W"
01614424222,NELSON,LANCASHIRE,"53° 26' 23.54"" N, 2° 11' 14.68"" W"
01773520444,NELSON,LANCASHIRE,"53° 7' 7.06"" N, 1° 22' 12.53"" W"
08456063356,NELSON,LANCASHIRE,"53° 47' 57.70"" N, 2° 14' 32.47"" W"
