,Companies:town,Companies:county,"Has coordinates"
01224576977,ABERDEEN,,"57° 8' 47.57"" N, 2° 5' 26.85"" W"
01224708470,ABERDEEN,SCOTLAND,"57° 11' 27.47"" N, 2° 5' 0.50"" W"
01224735483,ABERDEEN,,"57° 5' 47.88"" N, 2° 15' 57.95"" W"
01224781257,ABERDEEN,,"57° 4' 10.75"" N, 2° 9' 15.47"" W"
01224862415,ABERDEEN,,"57° 7' 1.57"" N, 2° 11' 57.44"" W"
01224898810,ABERDEEN,,"57° 6' 35.00"" N, 2° 4' 47.57"" W"
01224937888,ABERDEEN,,"57° 8' 54.37"" N, 2° 16' 43.29"" W"
01236606599,ABERDEEN,,"55° 50' 46.90"" N, 4° 0' 46.53"" W"
01358743470,ABERDEEN,,"57° 15' 0.44"" N, 2° 3' 39.07"" W"
01467629926,ABERDEEN,,"57° 16' 13.81"" N, 2° 22' 9.73"" W"
01479811161,ABERDEEN,,"57° 11' 28.37"" N, 3° 49' 46.61"" W"
01674672157,ABERDEEN,,"56° 42' 55.04"" N, 2° 27' 13.06"" W"
01708686268,ABERDEEN,,"51° 28' 29.10"" N, 0° 17' 19.49"" E"
01738564080,ABERDEEN,,"56° 23' 56.30"" N, 3° 25' 13.68"" W"
01779475718,ABERDEEN,,"57° 29' 28.59"" N, 1° 48' 54.02"" W"
01779491144,ABERDEEN,,"57° 30' 39.09"" N, 1° 46' 51.99"" W"
07737174571,ABERDEEN,,"55° 56' 8.19"" N, 3° 13' 35.93"" W"
