,Companies:town,Companies:county,"Has coordinates"
01454250222,BANGOR,DOWN,"51° 31' 56.12"" N, 2° 27' 5.87"" W"
01458440871,BANGOR,"CO DOWN","51° 7' 41.83"" N, 2° 44' 24.83"" W"
02891241314,"COUNTY DOWN",,"54° 38' 12.49"" N, 5° 40' 34.06"" W"
02891244764,BANGOR,,"54° 38' 23.01"" N, 5° 39' 25.12"" W"
02891244908,"COUNTY DOWN",,"54° 38' 12.49"" N, 5° 40' 34.06"" W"
02891270531,BANGOR,"COUNTY DOWN","54° 38' 11.92"" N, 5° 40' 34.55"" W"
02891275913,BANGOR,"COUNTY DOWN","54° 38' 13.51"" N, 5° 40' 19.07"" W"
02891455995,BANGOR,,"54° 38' 11.76"" N, 5° 40' 32.24"" W"
02891468283,BANGOR,"CO. DOWN","54° 38' 14.58"" N, 5° 40' 19.80"" W"
02891474780,BANGOR,"COUNTY DOWN","54° 38' 12.65"" N, 5° 40' 30.75"" W"
02891474880,,,"54° 38' 12.77"" N, 5° 40' 28.00"" W"
02891857963,,,"54° 38' 12.61"" N, 5° 40' 33.36"" W"
07775755588,BANGOR,,"55° 21' 17.58"" N, 4° 41' 31.56"" W"
