,Companies:town,Companies:county,"Has coordinates"
01543262376,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 40' 57.24"" N, 1° 49' 42.45"" W"
01582450999,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 52' 46.44"" N, 0° 25' 3.31"" W"
01582595127,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 54' 8.90"" N, 0° 27' 6.50"" W"
01582661265,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 53' 11.85"" N, 0° 31' 20.18"" W"
01600717040,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 48' 43.03"" N, 2° 42' 56.92"" W"
01604638281,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 14' 14.65"" N, 0° 53' 43.47"" W"
01604706644,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 12' 11.83"" N, 0° 52' 32.08"" W"
01604716655,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 15' 53.66"" N, 0° 53' 58.83"" W"
01609766876,"LEIGHTON BUZZARD",BEDFORDSHIRE,"54° 19' 59.13"" N, 1° 26' 55.15"" W"
01622751034,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 16' 25.02"" N, 0° 31' 30.39"" E"
01626365064,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 31' 48.19"" N, 3° 36' 43.74"" W"
01628788200,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 31' 20.58"" N, 0° 43' 12.79"" W"
01633221892,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 35' 16.43"" N, 2° 59' 53.83"" W"
01633484855,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 39' 17.45"" N, 3° 1' 17.91"" W"
01656657201,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 30' 24.87"" N, 3° 34' 48.00"" W"
01656771600,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 28' 44.95"" N, 3° 42' 11.51"" W"
01684892282,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 6' 41.44"" N, 2° 19' 34.45"" W"
01707322903,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 48' 9.21"" N, 0° 12' 25.19"" W"
01708764418,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 35' 11.68"" N, 0° 11' 59.32"" E"
01727851100,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 45' 54.49"" N, 0° 18' 26.24"" W"
01727856781,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 45' 7.47"" N, 0° 20' 18.93"" W"
01737774277,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 14' 26.45"" N, 0° 10' 8.77"" W"
01747821791,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 2' 13.56"" N, 2° 16' 21.87"" W"
01747854001,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 0' 22.61"" N, 2° 11' 51.53"" W"
01752345135,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 23' 13.05"" N, 4° 2' 58.02"" W"
01752481577,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 21' 34.24"" N, 4° 5' 32.30"" W"
01752674467,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 22' 25.79"" N, 4° 8' 17.33"" W"
01753810870,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 30' 33.52"" N, 0° 35' 41.35"" W"
01780762951,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 39' 11.10"" N, 0° 28' 34.68"" W"
01785244133,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 48' 46.62"" N, 2° 7' 31.20"" W"
01792641481,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 37' 13.08"" N, 3° 57' 6.06"" W"
01792894422,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 40' 7.76"" N, 4° 2' 30.29"" W"
01794830833,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 59' 19.74"" N, 1° 29' 52.39"" W"
01799513632,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 1' 23.64"" N, 0° 14' 31.85"" E"
01803213641,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 28' 4.99"" N, 3° 31' 53.54"" W"
01803400888,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 26' 12.31"" N, 3° 33' 55.31"" W"
01844260000,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 44' 52.76"" N, 0° 58' 42.81"" W"
01865748448,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 43' 55.91"" N, 1° 13' 6.42"" W"
01865763501,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 45' 37.83"" N, 1° 12' 37.19"" W"
01908375241,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 59' 42.16"" N, 0° 43' 38.05"" W"
01908610805,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 5' 10.05"" N, 0° 43' 30.35"" W"
01923240648,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 39' 24.79"" N, 0° 23' 55.23"" W"
01926881441,"LEIGHTON BUZZARD",BEDFORDSHIRE,"52° 17' 17.85"" N, 1° 32' 3.25"" W"
01929553636,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 41' 6.86"" N, 2° 6' 33.57"" W"
01935431129,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 56' 30.57"" N, 2° 38' 2.97"" W"
01935812155,"LEIGHTON BUZZARD",BEDFORDSHIRE,"50° 56' 51.14"" N, 2° 30' 56.95"" W"
01962864444,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 3' 47.80"" N, 1° 19' 4.23"" W"
01978359162,"LEIGHTON BUZZARD",BEDFORDSHIRE,"53° 2' 48.22"" N, 2° 59' 44.23"" W"
01980622662,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 10' 19.46"" N, 1° 46' 51.02"" W"
01993778281,"LEIGHTON BUZZARD",BEDFORDSHIRE,"51° 47' 0.96"" N, 1° 29' 12.62"" W"
