,Companies:town,Companies:county,"Has coordinates"
01704572487,"NEWCASTLE UPON TYNE",,"53° 36' 48.95"" N, 3° 1' 12.46"" W"
0770989854,"NEWCASTLE UPON TYNE",,"53° 36' 1.67"" N, 2° 32' 48.49"" W"
07717573513,"NEWCASTLE UPON TYNE",,"50° 38' 35.64"" N, 3° 23' 12.16"" W"
07732380499,"NEWCASTLE UPON TYNE",,"53° 44' 16.31"" N, 2° 57' 27.31"" W"
07751725843,"NEWCASTLE UPON TYNE",,"51° 38' 20.25"" N, 2° 20' 55.24"" W"
07790116424,"NEWCASTLE UPON TYNE",,"53° 1' 19.49"" N, 1° 28' 46.21"" W"
07792897344,"NEWCASTLE UPON TYNE",,"52° 15' 55.32"" N, 0° 11' 5.08"" E"
07807039430,"NEWCASTLE UPON TYNE",,"52° 31' 38.67"" N, 2° 6' 8.87"" W"
07973857974,"NEWCASTLE UPON TYNE",,"52° 58' 56.10"" N, 1° 18' 13.18"" W"
08007812700,"NEWCASTLE UPON TYNE",,"57° 35' 51.32"" N, 3° 37' 27.66"" W"
08081988119,"NEWCASTLE UPON TYNE",,"55° 18' 38.06"" N, 3° 26' 47.71"" W"
