,Companies:town,Companies:county,"Has coordinates"
01923888668,BEDFORD,,"51° 41' 50.34"" N, 0° 23' 36.62"" W"
01926812774,BEDFORD,BEDFORDSHIRE,"52° 16' 58.94"" N, 1° 23' 57.72"" W"
01933628307,BEDFORD,,"52° 19' 39.36"" N, 0° 35' 58.57"" W"
01938552380,BEDFORD,BEDFORDSHIRE,"52° 39' 41.08"" N, 3° 8' 30.98"" W"
01977552354,BEDFORD,BEDFORDSHIRE,"53° 43' 23.71"" N, 1° 21' 19.58"" W"
02072520002,BEDFORD,,"51° 30' 7.08"" N, 0° 3' 11.56"" W"
02079980107,BEDFORD,,"51° 24' 32.03"" N, 0° 7' 20.65"" W"
02082332828,BEDFORD,,"51° 29' 36.36"" N, 0° 14' 19.68"" W"
02085665666,BEDFORD,,"51° 30' 0.23"" N, 0° 18' 55.69"" W"
02088747900,BEDFORD,,"51° 27' 40.75"" N, 0° 11' 44.78"" W"
02089653339,BEDFORD,,"51° 31' 48.40"" N, 0° 14' 58.00"" W"
02879549666,BEDFORD,,"54° 50' 35.24"" N, 6° 40' 33.42"" W"
02882244916,BEDFORD,BEDFORDSHIRE,"54° 35' 59.69"" N, 7° 18' 5.77"" W"
02892641222,BEDFORD,,"54° 30' 39.22"" N, 6° 2' 30.98"" W"
03301200084,BEDFORD,,"51° 44' 9.57"" N, 0° 19' 40.54"" W"
07403365687,BEDFORD,,"52° 6' 8.90"" N, 0° 57' 17.37"" W"
07429029610,BEDFORD,,"51° 35' 4.49"" N, 2° 59' 57.47"" W"
07500870200,BEDFORD,,"52° 10' 31.22"" N, 0° 30' 23.90"" W"
07526988806,BEDFORD,BEDFORDSHIRE,"51° 44' 52.23"" N, 0° 20' 28.25"" W"
07540117719,BEDFORD,,"51° 34' 16.02"" N, 1° 47' 55.01"" W"
07590544455,BEDFORD,,"51° 32' 2.04"" N, 0° 10' 47.22"" W"
07592357354,BEDFORD,,"51° 5' 22.28"" N, 1° 52' 22.00"" W"
07593708228,BEDFORD,,"51° 30' 16.85"" N, 0° 11' 45.21"" W"
07737451260,BEDFORD,,"53° 47' 37.94"" N, 1° 42' 59.43"" W"
07761575870,BEDFORD,,"54° 1' 52.58"" N, 1° 4' 14.91"" W"
07763879362,BEDFORD,,"52° 41' 55.83"" N, 2° 31' 6.86"" W"
07779091322,BEDFORD,BEDFORDSHIRE,"52° 45' 25.44"" N, 1° 12' 16.56"" W"
07787315568,BEDFORD,,"51° 12' 51.09"" N, 1° 12' 37.71"" W"
07788555324,BEDFORD,,"51° 32' 23.95"" N, 0° 11' 54.08"" E"
07821423228,BEDFORD,,"54° 51' 6.74"" N, 5° 50' 7.41"" W"
07824832159,BEDFORD,,"51° 41' 26.80"" N, 0° 12' 25.90"" W"
07828626388,BEDFORD,,"54° 32' 5.54"" N, 1° 16' 1.79"" W"
07837470476,BEDFORD,,"52° 15' 0.39"" N, 0° 28' 57.00"" W"
07846938327,BEDFORD,,"52° 1' 9.92"" N, 0° 41' 38.88"" W"
07902421803,BEDFORD,,"52° 8' 20.87"" N, 0° 27' 2.60"" W"
07903092986,BEDFORD,,"54° 52' 5.79"" N, 1° 24' 51.48"" W"
07913635054,BEDFORD,,"53° 11' 56.40"" N, 1° 13' 52.07"" W"
07921567492,BEDFORD,,"52° 31' 26.29"" N, 1° 46' 44.37"" W"
07931644631,BEDFORD,,"51° 42' 39.63"" N, 0° 36' 28.02"" W"
07958720378,BEDFORD,,"51° 26' 30.61"" N, 0° 23' 4.62"" W"
07960586972,BEDFORD,,"51° 21' 24.51"" N, 0° 8' 35.19"" W"
08000272802,BEDFORD,,"52° 23' 13.58"" N, 0° 43' 53.23"" W"
08001303073,BEDFORD,,"51° 49' 30.17"" N, 0° 22' 6.59"" W"
08449809820,BEDFORD,,"52° 7' 3.37"" N, 0° 23' 15.54"" W"
08452260524,BEDFORD,,"51° 36' 49.66"" N, 0° 15' 23.84"" W"
08456520932,BEDFORD,,"52° 16' 38.22"" N, 0° 52' 3.08"" W"
08700677572,BEDFORD,,"51° 31' 33.48"" N, 0° 5' 0.13"" W"
08701251300,BEDFORD,,"52° 1' 54.49"" N, 0° 29' 40.00"" W"
08702240432,BEDFORD,,"51° 30' 45.51"" N, 0° 8' 42.00"" W"
