,Companies:town,Companies:county,"Has coordinates"
01224704964,EDINBURGH,,"57° 11' 21.75"" N, 2° 5' 36.77"" W"
01292737278,EDINBURGH,,"55° 27' 48.45"" N, 4° 37' 59.61"" W"
01312262117,EDINBURGH,,"55° 57' 7.72"" N, 3° 12' 3.04"" W"
01312294999,EDINBURGH,,"55° 56' 34.31"" N, 3° 12' 31.44"" W"
01312609935,EDINBURGH,,"55° 57' 5.88"" N, 3° 12' 13.95"" W"
01315512141,EDINBURGH,,"55° 58' 17.38"" N, 3° 12' 27.16"" W"
01334470330,EDINBURGH,,"56° 20' 20.29"" N, 2° 47' 55.46"" W"
01334655572,EDINBURGH,,"56° 19' 11.51"" N, 3° 0' 15.51"" W"
01334828229,EDINBURGH,,"56° 17' 33.70"" N, 2° 58' 14.72"" W"
01383728200,EDINBURGH,,"56° 3' 52.52"" N, 3° 27' 32.46"" W"
01506635000,EDINBURGH,,"55° 53' 7.25"" N, 3° 39' 14.12"" W"
01592653653,EDINBURGH,,"56° 8' 18.36"" N, 3° 9' 11.46"" W"
01614808640,EDINBURGH,,"53° 24' 34.26"" N, 2° 9' 50.80"" W"
01626367782,EDINBURGH,,"50° 30' 39.23"" N, 3° 37' 11.14"" W"
01851703416,EDINBURGH,,"58° 12' 33.53"" N, 6° 23' 18.03"" W"
01875825912,EDINBURGH,,"55° 51' 37.93"" N, 3° 4' 13.11"" W"
07790470933,EDINBURGH,,"53° 38' 32.18"" N, 1° 20' 57.07"" W"
07813973960,EDINBURGH,,"55° 56' 1.52"" N, 3° 14' 2.16"" W"
07843061735,EDINBURGH,,"56° 3' 14.11"" N, 2° 42' 59.25"" W"
07847897045,EDINBURGH,,"53° 49' 7.99"" N, 1° 43' 35.10"" W"
