,Companies:town,Companies:county,"Has coordinates"
01162626456,"KING'S LYNN",,"53° 1' 25.27"" N, 1° 19' 43.28"" W"
01206738117,"KING'S LYNN",NORFOLK,"51° 46' 41.44"" N, 0° 54' 50.22"" E"
01249782270,"KING'S LYNN",NORFOLK,"51° 28' 50.03"" N, 2° 10' 12.68"" W"
01312296466,"KING'S LYNN",NORFOLK,"55° 56' 45.77"" N, 3° 12' 12.76"" W"
01366388912,"KINGS LYNN",NORFOLK,"52° 38' 8.21"" N, 0° 22' 49.77"" E"
01480395563,NORFOLK,,"52° 13' 18.20"" N, 0° 16' 59.78"" W"
01480463360,NORFOLK,,"52° 19' 57.29"" N, 0° 1' 43.42"" W"
01480496222,"KINGS LYNN",NORFOLK,"52° 10' 23.90"" N, 0° 44' 19.89"" E"
01485601249,"KINGS LYNN",NORFOLK,"52° 46' 51.88"" N, 0° 31' 8.80"" E"
01491613553,"KING'S LYNN",NORFOLK,"51° 38' 43.86"" N, 1° 0' 12.46"" W"
01553660138,"KING'S LYNN",NORFOLK,"52° 45' 36.74"" N, 0° 23' 40.78"" E"
01553774923,"KINGS LYNN",NORFOLK,"52° 45' 32.51"" N, 0° 25' 52.97"" E"
01737824048,"KINGS LYNN",NORFOLK,"51° 14' 21.48"" N, 0° 7' 19.76"" W"
01792478593,"KING'S LYNN",NORFOLK,"51° 37' 5.96"" N, 3° 56' 53.51"" W"
01945582305,"KING'S LYNN",NORFOLK,"52° 41' 14.89"" N, 0° 12' 1.34"" E"
01945655068,"KING'S LYNN",NORFOLK,"52° 41' 14.89"" N, 0° 12' 1.34"" E"
01945655069,"KING'S LYNN",NORFOLK,"52° 41' 14.89"" N, 0° 12' 1.34"" E"
01945880400,"KINGS LYNN",NORFOLK,"52° 42' 25.72"" N, 0° 16' 29.04"" E"
02476383430,NORFOLK,,"52° 30' 4.84"" N, 1° 26' 49.95"" W"
07436802064,"KING'S LYNN",,"52° 38' 18.81"" N, 1° 6' 54.36"" W"
07808321275,"KING'S LYNN",,"53° 41' 40.19"" N, 1° 38' 21.54"" W"
07824469137,"KING'S LYNN",NORFOLK,"53° 30' 27.76"" N, 2° 8' 49.69"" W"
07880527525,"KINGS LYNN",,"52° 30' 50.46"" N, 0° 15' 28.76"" W"
07881305851,"KING'S LYNN",NORFOLK,"52° 40' 13.95"" N, 0° 23' 17.45"" E"
