,Companies:town,Companies:county,"Has coordinates"
01530417364,SITTINGBOURNE,KENT,"52° 45' 10.81"" N, 1° 28' 24.64"" W"
01617637112,SITTINGBOURNE,KENT,"53° 36' 3.86"" N, 2° 19' 30.77"" W"
01795535068,SITTINGBOURNE,KENT,"51° 19' 20.42"" N, 0° 53' 42.62"" E"
01842879585,SITTINGBOURNE,KENT,"52° 29' 45.07"" N, 0° 42' 16.79"" E"
01892668084,SITTINGBOURNE,KENT,"51° 3' 0.75"" N, 0° 9' 43.39"" E"
01902742257,SITTINGBOURNE,KENT,"52° 35' 30.53"" N, 2° 11' 45.14"" W"
07463262904,SITTINGBOURNE,KENT,"51° 20' 26.19"" N, 2° 14' 30.47"" W"
07854858665,SITTINGBOURNE,KENT,"51° 20' 23.13"" N, 1° 25' 2.19"" E"
07860130960,SITTINGBOURNE,KENT,"51° 23' 16.47"" N, 0° 2' 43.18"" E"
07979516534,SITTINGBOURNE,KENT,"51° 38' 35.72"" N, 0° 25' 12.14"" W"
