,Companies:town,Companies:county,"Has coordinates"
01474333180,MAIDSTONE,KENT,"51° 26' 32.27"" N, 0° 22' 29.52"" E"
01536514488,MAIDSTONE,KENT,"52° 24' 29.05"" N, 0° 44' 27.35"" W"
01580881833,KENT,,"50° 59' 6.18"" N, 0° 28' 15.18"" E"
01580893100,MAIDSTONE,KENT,"51° 10' 13.91"" N, 0° 32' 49.60"" E"
01622674733,MAIDSTONE,KENT,"51° 16' 19.95"" N, 0° 30' 54.39"" E"
01622726506,MAIDSTONE,KENT,"51° 15' 1.86"" N, 0° 29' 41.10"" E"
01622755944,MAIDSTONE,KENT,"51° 16' 37.38"" N, 0° 30' 58.18"" E"
01622757342,MAIDSTONE,KENT,"51° 15' 22.03"" N, 0° 31' 47.94"" E"
01622843053,MAIDSTONE,KENT,"51° 13' 4.28"" N, 0° 35' 33.36"" E"
01634865750,KENT,,"51° 19' 48.41"" N, 0° 32' 27.61"" E"
01732526320,MAIDSTONE,KENT,"51° 17' 41.78"" N, 0° 26' 52.07"" E"
01795426655,MAIDSTONE,KENT,"51° 20' 40.48"" N, 0° 43' 8.21"" E"
01795475577,MAIDSTONE,KENT,"51° 22' 48.47"" N, 0° 45' 24.61"" E"
01795583583,MAIDSTONE,KENT,"51° 25' 1.79"" N, 0° 44' 36.91"" E"
01890820255,MAIDSTONE,KENT,"55° 37' 17.65"" N, 2° 8' 32.77"" W"
01892610408,MAIDSTONE,KENT,"51° 3' 39.69"" N, 0° 9' 42.07"" E"
01892724333,MAIDSTONE,KENT,"51° 7' 30.24"" N, 0° 24' 47.44"" E"
02070830001,MAIDSTONE,KENT,"51° 31' 12.86"" N, 0° 4' 43.87"" W"
02072423478,MAIDSTONE,KENT,"51° 31' 9.74"" N, 0° 6' 30.44"" W"
02074034123,MAIDSTONE,KENT,"51° 30' 16.88"" N, 0° 6' 7.85"" W"
