,Companies:town,Companies:county,"Has coordinates"
01902763492,DEVON,,"52° 34' 59.53"" N, 2° 12' 10.32"" W"
01904360165,BRIXHAM,DEVON,"53° 32' 15.80"" N, 2° 4' 33.96"" W"
01913831103,BRIXHAM,,"54° 47' 9.23"" N, 1° 31' 51.57"" W"
01945429712,DEVON,,"52° 39' 33.95"" N, 0° 12' 5.81"" E"
02891244452,BRIXHAM,DEVON,"54° 39' 14.01"" N, 5° 41' 54.71"" W"
02891477777,BRIXHAM,DEVON,"54° 39' 14.01"" N, 5° 41' 54.71"" W"
07530533055,BRIXHAM,DEVON,"52° 5' 6.44"" N, 4° 5' 7.87"" W"
07740473045,BRIXHAM,DEVON,"51° 35' 51.93"" N, 0° 14' 12.21"" E"
07816889633,BRIXHAM,DEVON,"50° 23' 32.06"" N, 3° 31' 35.34"" W"
07834213528,DEVON,,"50° 35' 49.63"" N, 3° 27' 33.36"" W"
07843146518,BRIXHAM,DEVON,"54° 57' 35.40"" N, 7° 21' 23.99"" W"
07851306894,BRIXHAM,DEVON,"54° 16' 53.79"" N, 5° 57' 32.37"" W"
07914331933,BRIXHAM,DEVON,"51° 7' 22.52"" N, 2° 50' 30.53"" W"
07919880596,BRIXHAM,DEVON,"50° 27' 12.98"" N, 3° 33' 50.47"" W"
07932453840,BRIXHAM,,"53° 54' 0.31"" N, 2° 47' 8.18"" W"
07952892521,BRIXHAM,DEVON,"51° 54' 30.25"" N, 2° 6' 19.86"" W"
07966261765,BRIXHAM,,"50° 33' 47.38"" N, 3° 43' 42.74"" W"
07968033948,BRIXHAM,DEVON,"50° 33' 4.31"" N, 3° 30' 13.87"" W"
07973984618,BRIXHAM,,"50° 23' 29.43"" N, 3° 30' 53.70"" W"
08000699330,BRIXHAM,DEVON,"51° 46' 27.58"" N, 3° 14' 45.59"" W"
08456440241,DEVON,,"50° 27' 47.56"" N, 3° 31' 34.31"" W"
08702415462,DEVON,,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
