,Companies:town,Companies:county,"Has coordinates"
01329284109,ROMSEY,HAMPSHIRE,"50° 50' 28.24"" N, 1° 11' 21.13"" W"
01473527474,ROMSEY,HAMPSHIRE,"52° 2' 47.66"" N, 1° 6' 30.28"" E"
01473604020,ROMSEY,HAMPSHIRE,"52° 2' 47.66"" N, 1° 6' 30.28"" E"
01482701233,ROMSEY,HERTFORDSHIRE,"53° 45' 0.43"" N, 0° 16' 59.31"" W"
01794331603,ROMSEY,HAMPSHIRE,"50° 59' 21.86"" N, 1° 30' 0.96"" W"
01794512355,ROMSEY,HAMPSHIRE,"50° 59' 19.74"" N, 1° 29' 52.39"" W"
01794522718,ROMSEY,HAMPSHIRE,"50° 59' 19.77"" N, 1° 29' 52.17"" W"
02392551087,ROMSEY,HAMPSHIRE,"50° 48' 32.60"" N, 1° 11' 43.88"" W"
02392551807,ROMSEY,HAMPSHIRE,"50° 48' 32.60"" N, 1° 11' 43.88"" W"
02871283535,ROMSEY,HAMPSHIRE,"54° 59' 37.05"" N, 7° 19' 11.24"" W"
07454994016,ROMSEY,HAMPSHIRE,"50° 59' 18.52"" N, 1° 28' 33.65"" W"
07888659505,ROMSEY,HAMPSHIRE,"50° 59' 50.46"" N, 1° 28' 39.11"" W"
08452263205,ROMSEY,HAMPSHIRE,"51° 3' 43.84"" N, 1° 19' 3.43"" W"
