,Companies:town,Companies:county,"Has coordinates"
01132775757,"TEN POUND WALK",DONCASTER,"53° 47' 51.79"" N, 1° 32' 21.38"" W"
01132823189,DONCASTER,,"53° 44' 54.60"" N, 1° 28' 39.10"" W"
01142303983,DONCASTER,"SOUTH YORKSHIRE","53° 22' 20.74"" N, 1° 33' 32.75"" W"
01142441749,DONCASTER,"SOUTH YORKSHIRE","53° 23' 1.58"" N, 1° 24' 27.42"" W"
01142477216,DONCASTER,"SOUTH YORKSHIRE","53° 20' 18.46"" N, 1° 20' 24.65"" W"
01142755437,DONCASTER,"SOUTH YORKSHIRE","53° 23' 43.15"" N, 1° 26' 58.11"" W"
01202582363,"TEN POUND WALK",DONCASTER,"50° 46' 59.94"" N, 1° 51' 5.72"" W"
01206729355,DONCASTER,,"51° 51' 27.89"" N, 0° 56' 5.20"" E"
01208873764,"TEN POUND WALK",DONCASTER,"50° 21' 57.00"" N, 4° 37' 3.84"" W"
01213260200,DONCASTER,,"52° 30' 30.16"" N, 1° 50' 22.44"" W"
01223834858,"TEN POUND WALK",DONCASTER,"52° 7' 11.32"" N, 0° 10' 8.15"" E"
01226722581,DONCASTER,"SOUTH YORKSHIRE","53° 35' 52.53"" N, 1° 27' 29.93"" W"
01226725631,DONCASTER,"SOUTH YORKSHIRE","53° 35' 59.43"" N, 1° 27' 3.56"" W"
01252793268,"TEN POUND WALK",DONCASTER,"51° 11' 3.20"" N, 0° 45' 0.66"" W"
01254871066,DONCASTER,,"53° 44' 46.80"" N, 2° 23' 33.62"" W"
01257263171,DONCASTER,,"53° 40' 22.13"" N, 2° 40' 11.33"" W"
01302245615,DONCASTER,"SOUTH YORKSHIRE","53° 32' 15.36"" N, 1° 8' 50.20"" W"
01302247295,DONCASTER,"SOUTH YORKSHIRE","53° 32' 31.45"" N, 1° 5' 12.77"" W"
01302323102,DONCASTER,"SOUTH YORKSHIRE","53° 32' 35.71"" N, 1° 4' 46.11"" W"
01302342450,DONCASTER,"SOUTH YORKSHIRE","53° 31' 33.71"" N, 1° 6' 21.03"" W"
01302344829,DONCASTER,"SOUTH YORKSHIRE","53° 32' 24.06"" N, 1° 5' 54.49"" W"
01302349541,DONCASTER,"SOUTH YORKSHIRE","53° 31' 49.14"" N, 1° 7' 21.61"" W"
01302350407,DONCASTER,"SOUTH YORKSHIRE","53° 34' 55.49"" N, 1° 0' 48.87"" W"
01302365147,DONCASTER,"SOUTH YORKSHIRE","53° 31' 15.36"" N, 1° 8' 15.58"" W"
01302369121,DONCASTER,"SOUTH YORKSHIRE","53° 30' 47.54"" N, 1° 8' 0.01"" W"
01302369699,DONCASTER,"SOUTH YORKSHIRE","53° 31' 26.71"" N, 1° 7' 48.81"" W"
01302532542,DONCASTER,"SOUTH YORKSHIRE","53° 30' 29.91"" N, 1° 4' 35.21"" W"
01302535508,DONCASTER,"SOUTH YORKSHIRE","53° 30' 39.34"" N, 1° 4' 21.94"" W"
01302535522,DONCASTER,"SOUTH YORKSHIRE","53° 30' 21.36"" N, 1° 4' 29.16"" W"
01302572701,DONCASTER,"S YORKSHIRE","53° 29' 51.45"" N, 1° 9' 8.37"" W"
01302702261,DONCASTER,"SOUTH YORKSHIRE","53° 37' 21.08"" N, 1° 10' 31.68"" W"
01302702700,DONCASTER,"SOUTH YORKSHIRE","53° 36' 21.35"" N, 1° 9' 59.88"" W"
01302708118,DONCASTER,"SOUTH YORKSHIRE","53° 36' 58.86"" N, 1° 10' 57.21"" W"
01302723565,DONCASTER,"SOUTH YORKSHIRE","53° 34' 58.47"" N, 1° 10' 54.03"" W"
01302724660,DONCASTER,"SOUTH YORKSHIRE","53° 34' 50.11"" N, 1° 10' 38.37"" W"
01302744373,DONCASTER,"SOUTH YORKSHIRE","53° 25' 0.91"" N, 1° 3' 46.32"" W"
01302780138,DONCASTER,"SOUTH YORKSHIRE","53° 32' 34.72"" N, 1° 9' 55.78"" W"
01302783767,DONCASTER,,"53° 31' 51.93"" N, 1° 10' 20.00"" W"
01302784884,DONCASTER,"SOUTH YORKSHIRE","53° 31' 29.02"" N, 1° 9' 27.50"" W"
01302788608,DONCASTER,"SOUTH YORKSHIRE","53° 32' 18.94"" N, 1° 8' 52.79"" W"
01302831342,DONCASTER,"SOUTH YORKSHIRE","53° 32' 7.61"" N, 1° 3' 25.19"" W"
01302841303,DONCASTER,"SOUTH YORKSHIRE","53° 35' 26.57"" N, 1° 1' 42.10"" W"
01302841351,DONCASTER,"SOUTH YORKSHIRE","53° 36' 0.68"" N, 1° 1' 46.92"" W"
01302842799,DONCASTER,"SOUTH YORKSHIRE","53° 34' 27.61"" N, 1° 0' 31.20"" W"
01302867797,DONCASTER,"SOUTH YORKSHIRE","53° 28' 55.29"" N, 1° 5' 8.52"" W"
01302868269,DONCASTER,"SOUTH YORKSHIRE","53° 28' 28.64"" N, 1° 4' 36.82"" W"
01302876056,DONCASTER,"SOUTH YORKSHIRE","53° 32' 21.69"" N, 1° 8' 53.48"" W"
01302876375,DONCASTER,"SOUTH YORKSHIRE","53° 32' 21.46"" N, 1° 8' 54.48"" W"
01302882828,DONCASTER,"SOUTH YORKSHIRE","53° 33' 10.24"" N, 1° 4' 2.05"" W"
01302888000,DONCASTER,"SOUTH YORKSHIRE","53° 33' 44.42"" N, 1° 4' 6.05"" W"
