,Companies:town,Companies:county,"Has coordinates"
01224211211,ABERDEEN,ABERDEENSHIRE,"57° 7' 16.27"" N, 2° 7' 3.18"" W"
01224243000,ABERDEEN,,"57° 7' 40.43"" N, 2° 4' 55.00"" W"
01224248090,ABERDEEN,,"57° 11' 49.70"" N, 2° 5' 47.99"" W"
01224249220,ABERDEEN,,"57° 6' 33.88"" N, 2° 4' 48.31"" W"
01224261600,ABERDEEN,,"57° 8' 49.73"" N, 2° 6' 22.37"" W"
01224294900,ABERDEEN,,"57° 6' 53.91"" N, 2° 4' 43.53"" W"
01224322408,ABERDEEN,,"57° 7' 2.25"" N, 2° 11' 16.14"" W"
01224350000,ABERDEEN,,"57° 10' 45.32"" N, 2° 7' 20.28"" W"
01224357250,ABERDEEN,,"57° 10' 42.56"" N, 2° 6' 56.79"" W"
01224392323,ABERDEEN,,"57° 8' 34.20"" N, 2° 6' 23.63"" W"
01224596677,ABERDEEN,,"57° 10' 32.06"" N, 2° 9' 17.83"" W"
01224715770,ABERDEEN,,"57° 10' 48.03"" N, 2° 10' 19.41"" W"
01224722808,ABERDEEN,,"57° 11' 54.56"" N, 2° 10' 45.88"" W"
01224733818,ABERDEEN,,"57° 4' 9.49"" N, 2° 14' 8.10"" W"
01224770346,ABERDEEN,,"57° 12' 28.56"" N, 2° 13' 4.30"" W"
01224793970,ABERDEEN,,"57° 8' 37.36"" N, 2° 6' 54.92"" W"
01224827224,ABERDEEN,,"57° 10' 40.64"" N, 2° 6' 37.15"" W"
01224853100,ABERDEEN,,"57° 11' 48.08"" N, 2° 5' 35.22"" W"
01224853800,ABERDEEN,,"57° 11' 6.20"" N, 2° 5' 40.30"" W"
01224864460,ABERDEEN,,"57° 6' 46.69"" N, 2° 12' 15.69"" W"
01224869999,ABERDEEN,,"57° 7' 20.55"" N, 2° 9' 15.72"" W"
01224875506,ABERDEEN,,"57° 7' 22.12"" N, 2° 5' 42.10"" W"
01236451451,ABERDEEN,,"55° 55' 42.59"" N, 4° 3' 2.55"" W"
01293862216,ABERDEEN,,"51° 11' 37.01"" N, 0° 12' 46.04"" W"
01382400111,ABERDEEN,,"56° 28' 39.59"" N, 3° 2' 41.32"" W"
01454222990,ABERDEEN,,"51° 33' 0.05"" N, 2° 27' 39.27"" W"
01463220223,ABERDEEN,,"57° 28' 20.37"" N, 4° 11' 15.76"" W"
01463224004,ABERDEEN,,"57° 29' 4.91"" N, 4° 13' 15.85"" W"
01542835885,ABERDEEN,,"57° 40' 13.32"" N, 2° 54' 20.24"" W"
01779475035,ABERDEEN,,"57° 29' 28.53"" N, 1° 48' 36.36"" W"
02088831888,ABERDEEN,,"51° 36' 20.93"" N, 0° 8' 51.86"" W"
08452130271,ABERDEEN,,"57° 7' 7.23"" N, 2° 4' 24.78"" W"
