,Companies:town,Companies:county,"Has coordinates"
01772434514,WIGAN,LANCASHIRE,"53° 41' 32.95"" N, 2° 41' 48.57"" W"
01865712228,WIGAN,,"51° 43' 43.59"" N, 1° 11' 56.75"" W"
01925222812,WIGAN,LANCASHIRE,"53° 27' 24.92"" N, 2° 37' 52.97"" W"
01942218040,LANCASHIRE,,"53° 31' 57.87"" N, 2° 39' 51.30"" W"
01942223129,WIGAN,LANCASHIRE,"53° 32' 23.05"" N, 2° 42' 12.57"" W"
01942550653,WIGAN,,"53° 32' 27.68"" N, 2° 38' 45.00"" W"
01942729333,WIGAN,LANCASHIRE,"53° 30' 0.29"" N, 2° 38' 14.22"" W"
01942785143,WIGAN,,"53° 32' 33.69"" N, 2° 36' 10.59"" W"
02890832438,WIGAN,,"54° 42' 18.77"" N, 5° 59' 38.77"" W"
07717065661,WIGAN,,"53° 40' 31.73"" N, 2° 50' 29.24"" W"
07815189867,WIGAN,,"52° 41' 21.02"" N, 1° 42' 34.76"" E"
07985178667,WIGAN,,"55° 52' 43.46"" N, 3° 5' 53.13"" W"
08432895747,WIGAN,LANCASHIRE,"53° 33' 2.23"" N, 2° 37' 51.52"" W"
