,Companies:town,Companies:county,"Has coordinates"
01189786468,FARNBOROUGH,HAMPSHIRE,"51° 25' 57.27"" N, 0° 50' 4.39"" W"
01252325147,FARNBOROUGH,HANTS,"51° 14' 9.75"" N, 0° 46' 23.80"" W"
01252371181,FARNBOROUGH,HAMPSHIRE,"51° 14' 55.76"" N, 0° 44' 14.41"" W"
01252419399,FARNBOROUGH,HAMPSHIRE,"51° 16' 36.35"" N, 0° 44' 55.18"" W"
01252511611,FARNBOROUGH,HAMPSHIRE,"51° 16' 20.65"" N, 0° 43' 43.00"" W"
01252543309,FARNBOROUGH,HANTS,"51° 16' 32.12"" N, 0° 44' 49.93"" W"
01252612617,FARNBOROUGH,HAMPSHIRE,"51° 16' 50.83"" N, 0° 50' 30.20"" W"
01252615879,FARNBOROUGH,HANTS,"51° 16' 50.83"" N, 0° 50' 30.20"" W"
01252716524,FARNBOROUGH,HANTS,"51° 12' 51.48"" N, 0° 47' 59.13"" W"
01252726106,FARNBOROUGH,HANTS,"51° 12' 14.50"" N, 0° 48' 59.54"" W"
01252757136,FARNBOROUGH,HAMPSHIRE,"51° 16' 47.56"" N, 0° 45' 5.36"" W"
01252812048,FARNBOROUGH,HAMPSHIRE,"51° 16' 59.58"" N, 0° 50' 23.95"" W"
01252860200,FARNBOROUGH,HAMPSHIRE,"51° 20' 37.20"" N, 0° 49' 47.46"" W"
01252860510,"FARNBOROUGH HAMPSHIRE",,"51° 20' 39.77"" N, 0° 48' 11.29"" W"
0127633333,HANTS,,"51° 19' 53.19"" N, 0° 46' 40.12"" W"
0127633633,HANTS,,"51° 19' 49.46"" N, 0° 46' 47.13"" W"
01284705630,FARNBOROUGH,HAMPSHIRE,"52° 14' 50.45"" N, 0° 43' 0.96"" E"
01344867166,FARNBOROUGH,HANTS,"51° 22' 34.28"" N, 0° 53' 39.80"" W"
0142022813,FARNBOROUGH,HAMPSHIRE,"51° 12' 23.53"" N, 0° 51' 8.81"" W"
01420489329,FARNBOROUGH,HAMPSHIRE,"51° 6' 34.74"" N, 0° 52' 0.24"" W"
01420551385,FARNBOROUGH,HAMPSHIRE,"51° 12' 23.53"" N, 0° 51' 8.81"" W"
01424720095,FARNBOROUGH,HAMPSHIRE,"50° 51' 51.08"" N, 0° 34' 55.14"" E"
01483491206,FARNBOROUGH,HANTS,"51° 19' 10.31"" N, 0° 33' 20.23"" W"
01483810119,FARNBOROUGH,HANTS,"51° 13' 18.92"" N, 0° 40' 1.58"" W"
01524414575,FARNBOROUGH,HANTS,"54° 4' 19.50"" N, 2° 52' 7.44"" W"
01525875131,FARNBOROUGH,HANTS,"51° 58' 23.60"" N, 0° 30' 23.81"" W"
01728602009,HANTS,,"52° 12' 52.07"" N, 1° 29' 32.09"" E"
01753683700,HAMPSHIRE,,"51° 28' 22.88"" N, 0° 30' 45.70"" W"
01932221170,FARNBOROUGH,HAMPSHIRE,"51° 22' 41.39"" N, 0° 23' 43.60"" W"
01932342013,FARNBOROUGH,HANTS,"51° 21' 12.66"" N, 0° 30' 53.75"" W"
01932856167,FARNBOROUGH,HAMPSHIRE,"51° 22' 35.50"" N, 0° 29' 35.60"" W"
02079681830,FARNBOROUGH,HAMPSHIRE,"51° 30' 27.27"" N, 0° 8' 18.12"" W"
02380406984,FARNBOROUGH,HANTS,"50° 54' 4.41"" N, 1° 19' 31.92"" W"
02887723399,FARNBOROUGH,HANTS,"54° 28' 4.02"" N, 6° 50' 35.07"" W"
02920303100,FARNBOROUGH,,"51° 29' 5.19"" N, 3° 10' 31.06"" W"
07479646037,FARNBOROUGH,HANTS,"51° 39' 35.84"" N, 3° 17' 58.81"" W"
07765066651,FARNBOROUGH,,"51° 19' 36.37"" N, 1° 3' 17.08"" W"
07772343958,FARNBOROUGH,HANTS,"51° 48' 34.92"" N, 2° 43' 41.05"" W"
07866676061,FARNBOROUGH,HAMPSHIRE,"51° 37' 31.85"" N, 3° 24' 32.53"" W"
07899817919,HAMPSHIRE,,"52° 28' 25.10"" N, 1° 56' 42.15"" W"
07951994501,FARNBOROUGH,HANTS,"53° 31' 15.66"" N, 2° 38' 31.37"" W"
07963414597,FARNBOROUGH,HAMPSHIRE,"54° 19' 58.56"" N, 2° 43' 47.67"" W"
07984561714,FARNBOROUGH,HAMPSHIRE,"51° 24' 0.34"" N, 1° 3' 34.25"" W"
08000868782,FARNBOROUGH,HANTS,"51° 16' 37.62"" N, 0° 44' 39.57"" W"
08000925256,FARNBOROUGH,HANTS,"50° 43' 41.77"" N, 1° 50' 31.56"" W"
08432893474,FARNBOROUGH,HANTS,"51° 14' 44.23"" N, 0° 45' 13.42"" W"
08450944954,FARNBOROUGH,HAMPSHIRE,"51° 16' 37.62"" N, 0° 44' 39.57"" W"
08455210280,FARNBOROUGH,HANTS,"51° 12' 14.50"" N, 0° 48' 59.54"" W"
08458380734,FARNBOROUGH,HAMPSHIRE,"51° 25' 58.45"" N, 0° 32' 50.44"" W"
