,Companies:town,Companies:county,"Has coordinates"
01132574805,CHELTENHAM,GLOUCESTERSHIRE,"53° 48' 35.96"" N, 1° 38' 59.78"" W"
01179586006,CHELTENHAM,CLOUCESTERSHIRE,"51° 29' 40.88"" N, 2° 32' 35.69"" W"
01242244129,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 0.32"" N, 2° 4' 37.40"" W"
01242251796,CHELTENHAM,GLOUCESTERSHIRE,"51° 54' 45.48"" N, 2° 6' 41.14"" W"
01242253222,GLOUCESTERSHIRE,,"51° 54' 10.46"" N, 2° 3' 45.62"" W"
01242257516,CHELTENHAM,GLOUCESTERSHIRE,"51° 54' 0.94"" N, 2° 4' 0.93"" W"
01242370308,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 1.26"" N, 2° 4' 29.10"" W"
01242604985,CHELTENHAM,GLOUCESTERSHIRE,"51° 57' 11.92"" N, 1° 57' 51.18"" W"
01253341922,CHELTENHAM,GLOUCESTERSHIRE,"53° 47' 8.01"" N, 3° 2' 47.77"" W"
01285650090,CHELTENHAM,GLOUCESTERSHIRE,"51° 42' 8.99"" N, 1° 57' 25.42"" W"
01285655888,CHELTENHAM,GLOUCESTERSHIRE,"51° 43' 34.96"" N, 1° 57' 42.80"" W"
01285885833,GLOUCESTERSHIRE,,"51° 43' 34.96"" N, 1° 57' 42.80"" W"
01304814264,CHELTENHAM,GLOUCESTERSHIRE,"51° 17' 23.44"" N, 1° 16' 27.11"" E"
01452300206,CHELTENHAM,GLOUCESTERSHIRE,"51° 52' 2.33"" N, 2° 14' 57.59"" W"
01452731988,CHELTENHAM,GLOUCESTERSHIRE,"51° 55' 48.67"" N, 2° 13' 22.09"" W"
01452813405,CHELTENHAM,GLOUCESTERSHIRE,"51° 46' 55.94"" N, 2° 11' 32.43"" W"
01452840966,CHELTENHAM,GLOUCESTERSHIRE,"52° 0' 8.96"" N, 2° 7' 39.16"" W"
01452863462,CHELTENHAM,GLOUCESTERSHIRE,"51° 50' 12.23"" N, 2° 8' 45.08"" W"
01453890031,CHELTENHAM,GLOUCESTERSHIRE,"51° 43' 55.89"" N, 2° 22' 44.68"" W"
01524781142,GLOUCESTERSHIRE,,"54° 10' 58.29"" N, 2° 43' 13.55"" W"
01594825060,CHELTENHAM,GLOUCESTERSHIRE,"51° 49' 24.20"" N, 2° 29' 25.72"" W"
01684299223,CHELTENHAM,GLOS,"52° 0' 11.30"" N, 2° 7' 42.65"" W"
02070873260,CHELTENHAM,GLOUCESTERSHIRE,"51° 31' 5.15"" N, 0° 7' 18.29"" W"
07733262707,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 50.12"" N, 2° 4' 12.06"" W"
07864807828,CHELTENHAM,GLOUCESTERSHIRE,"57° 42' 11.25"" N, 3° 22' 13.29"" W"
