,Companies:town,Companies:county,"Has coordinates"
01179001638,TAUNTON,SOMERSET,"51° 27' 14.64"" N, 2° 37' 2.42"" W"
01208812208,TAUNTON,SOMERSET,"50° 30' 40.70"" N, 4° 50' 19.60"" W"
01214761555,TAUNTON,SOMERSET,"53° 38' 26.08"" N, 3° 1' 10.18"" W"
01217652900,TAUNTON,SOMERSET,"52° 27' 45.02"" N, 1° 48' 57.36"" W"
01225789161,TAUNTON,SOMERSET,"51° 22' 56.63"" N, 2° 23' 54.69"" W"
01228533965,TAUNTON,SOMERSET,"54° 53' 29.05"" N, 2° 53' 38.95"" W"
01256477833,TAUNTON,SOMERSET,"51° 16' 43.44"" N, 1° 6' 25.51"" W"
01258817394,TAUNTON,SOMERSET,"50° 53' 3.33"" N, 2° 21' 9.99"" W"
01271864484,TAUNTON,SOMERSET,"51° 10' 35.22"" N, 4° 7' 29.14"" W"
01278422235,TAUNTON,SOMERSET,"51° 7' 35.58"" N, 3° 0' 34.24"" W"
01278426903,TAUNTON,SOMERSET,"51° 8' 37.97"" N, 2° 53' 19.33"" W"
01278455377,TAUNTON,SOMERSET,"51° 7' 56.21"" N, 2° 59' 35.99"" W"
01278456876,TAUNTON,,"51° 7' 21.45"" N, 3° 0' 0.94"" W"
01278457831,TAUNTON,SOMERSET,"51° 7' 43.72"" N, 3° 0' 17.84"" W"
01278663546,TAUNTON,SOMERSET,"51° 6' 20.10"" N, 2° 59' 27.86"" W"
01278733243,TAUNTON,SOMERSET,"51° 10' 53.79"" N, 3° 8' 48.76"" W"
01278760386,TAUNTON,SOMERSET,"51° 14' 23.47"" N, 2° 56' 8.50"" W"
01278782537,TAUNTON,SOMERSET,"51° 13' 54.05"" N, 2° 59' 51.73"" W"
01278784427,TAUNTON,SOMERSET,"51° 13' 1.17"" N, 2° 57' 53.94"" W"
01278792623,TAUNTON,SOMERSET,"51° 13' 1.17"" N, 2° 57' 53.94"" W"
01305772458,TAUNTON,SOMERSET,"50° 37' 11.05"" N, 2° 26' 59.77"" W"
01305822308,TAUNTON,SOMERSET,"50° 32' 48.24"" N, 2° 26' 8.70"" W"
01326221657,TAUNTON,SOMERSET,"50° 5' 42.91"" N, 5° 12' 29.01"" W"
01346513484,TAUNTON,SOMERSET,"57° 41' 39.88"" N, 2° 0' 51.94"" W"
01373461686,TAUNTON,SOMERSET,"51° 13' 40.78"" N, 2° 20' 12.62"" W"
01383880738,TAUNTON,SOMERSET,"56° 3' 34.48"" N, 3° 35' 7.99"" W"
01392278491,TAUNTON,SOMERSET,"50° 43' 24.17"" N, 3° 31' 31.71"" W"
01392314710,TAUNTON,SOMERSET,"50° 43' 36.97"" N, 3° 28' 14.48"" W"
01392349394,TAUNTON,SOMERSET,"50° 40' 45.81"" N, 3° 31' 50.14"" W"
01398332444,TAUNTON,SOMERSET,"50° 59' 23.68"" N, 3° 29' 7.40"" W"
01417785324,TAUNTON,SOMERSET,"55° 49' 11.43"" N, 4° 3' 36.10"" W"
01423322519,TAUNTON,SOMERSET,"54° 3' 34.01"" N, 1° 21' 54.45"" W"
01424719610,TAUNTON,SOMERSET,"50° 51' 52.57"" N, 0° 36' 9.06"" E"
01430872551,TAUNTON,SOMERSET,"53° 51' 51.39"" N, 0° 39' 58.79"" W"
01452830382,TAUNTON,SOMERSET,"51° 53' 5.89"" N, 2° 28' 5.85"" W"
01453791717,TAUNTON,SOMERSET,"51° 44' 44.28"" N, 2° 18' 6.44"" W"
01458250800,TAUNTON,SOMERSET,"51° 2' 20.21"" N, 2° 49' 24.90"" W"
01458251476,TAUNTON,SOMERSET,"51° 1' 22.06"" N, 2° 52' 10.84"" W"
01458252166,TAUNTON,SOMERSET,"51° 1' 18.29"" N, 2° 52' 8.41"" W"
01458252529,TAUNTON,SOMERSET,"51° 4' 10.27"" N, 2° 49' 3.07"" W"
01458272395,TAUNTON,SOMERSET,"51° 3' 33.09"" N, 2° 44' 52.96"" W"
01458273594,TAUNTON,SOMERSET,"51° 3' 21.51"" N, 2° 43' 49.93"" W"
01458443635,TAUNTON,SOMERSET,"51° 7' 21.27"" N, 2° 44' 39.93"" W"
01458833744,TAUNTON,SOMERSET,"51° 9' 10.88"" N, 2° 38' 41.64"" W"
01460258590,TAUNTON,SOMERSET,"50° 52' 1.22"" N, 2° 54' 3.79"" W"
01460281485,TAUNTON,SOMERSET,"50° 58' 34.27"" N, 2° 54' 31.49"" W"
0146052480,TAUNTON,SOMERSET,"50° 55' 36.70"" N, 2° 54' 32.85"" W"
0146054182,TAUNTON,SOMERSET,"50° 55' 59.74"" N, 2° 58' 9.10"" W"
0146063563,TAUNTON,SOMERSET,"50° 52' 25.89"" N, 2° 58' 9.25"" W"
0146068884,TAUNTON,SOMERSET,"50° 52' 16.70"" N, 2° 57' 55.10"" W"
