,Companies:town,Companies:county,"Has coordinates"
01252842107,"TYNE & WEAR",,"51° 17' 49.11"" N, 0° 54' 43.97"" W"
01257482848,"TYNE & WEAR",,"53° 36' 40.33"" N, 2° 36' 17.37"" W"
01524542689,"TYNE & WEAR",,"54° 2' 58.92"" N, 2° 47' 52.22"" W"
01757701644,"TYNE & WEAR",,"53° 47' 0.83"" N, 1° 4' 18.20"" W"
01904622020,"TYNE & WEAR",,"53° 57' 50.26"" N, 1° 5' 2.28"" W"
01925411889,"TYNE & WEAR",,"53° 23' 15.21"" N, 2° 35' 33.14"" W"
01942227188,"TYNE & WEAR",,"53° 32' 11.30"" N, 2° 41' 0.39"" W"
01942820822,"TYNE & WEAR",,"53° 32' 40.19"" N, 2° 37' 53.45"" W"
02076242795,"TYNE & WEAR",,"51° 31' 58.49"" N, 0° 11' 57.18"" W"
02088406513,"TYNE & WEAR",,"51° 30' 48.55"" N, 0° 18' 12.55"" W"
02088786725,"TYNE & WEAR",,"51° 27' 50.68"" N, 0° 16' 18.39"" W"
