,Companies:town,Companies:county,"Has coordinates"
01443473791,LONDONDERRY,,"51° 41' 2.84"" N, 3° 22' 51.30"" W"
01778343045,LONDONDERRY,,"52° 40' 39.45"" N, 0° 17' 1.01"" W"
02084672545,LONDONDERRY,,"51° 27' 54.94"" N, 0° 0' 32.87"" E"
02084673999,LONDONDERRY,,"51° 25' 4.43"" N, 0° 4' 3.48"" E"
02871222269,"SPRINGROWTH BUSINESS PARK","BALLINASKA ROAD DERRY","54° 59' 50.19"" N, 7° 19' 16.49"" W"
02871265098,"DERRY CITY",,"55° 0' 4.24"" N, 7° 19' 19.82"" W"
02871267555,"DERRY / LONDONDERRY",,"55° 0' 4.24"" N, 7° 19' 19.82"" W"
02871280711,DERRY,,"55° 1' 4.78"" N, 7° 20' 4.81"" W"
02871287111,LONDONDERRY,,"55° 1' 3.61"" N, 7° 19' 46.04"" W"
02871370205,DERRY,"CO DERRY N IRELAND","54° 59' 46.18"" N, 7° 19' 16.05"" W"
02871370219,LONDONDERRY,,"55° 1' 3.21"" N, 7° 19' 48.18"" W"
02871371807,"BALLINISKA ROAD",DERRY,"55° 0' 52.79"" N, 7° 20' 4.33"" W"
02871374373,"BALLINISLEA ROAD",DERRY,"54° 59' 40.80"" N, 7° 19' 21.25"" W"
02880761221,"BALLINISKA ROAD",DERRY,"54° 35' 50.58"" N, 7° 3' 9.41"" W"
07796277636,DERRY,,"55° 0' 52.79"" N, 7° 20' 4.33"" W"
07971696070,LONDONDERRY,,"51° 51' 16.31"" N, 2° 33' 1.35"" W"
