,Companies:town,Companies:county,"Has coordinates"
01622616117,GILLINGHAM,,"51° 13' 44.30"" N, 0° 30' 0.37"" E"
01622685600,GILLINGHAM,KENT,"51° 16' 38.91"" N, 0° 31' 12.67"" E"
01623883890,GILLINGHAM,KENT,"53° 7' 7.63"" N, 1° 1' 23.61"" W"
01634681110,GILLINGHAM,KENT,"51° 21' 14.25"" N, 0° 29' 58.22"" E"
01634714449,GILLINGHAM,KENT,"51° 23' 41.38"" N, 0° 30' 56.70"" E"
01634786066,GILLINGHAM,KENT,"51° 22' 25.39"" N, 0° 27' 21.13"" E"
01634789341,GILLINGHAM,KENT,"51° 23' 13.89"" N, 0° 32' 43.13"" E"
01702343900,GILLINGHAM,KENT,"51° 32' 39.78"" N, 0° 41' 25.91"" E"
01702616416,GILLINGHAM,KENT,"51° 32' 9.08"" N, 0° 43' 59.21"" E"
01786358127,GILLINGHAM,,"56° 7' 9.71"" N, 3° 56' 24.13"" W"
01795431899,GILLINGHAM,KENT,"51° 20' 30.13"" N, 0° 44' 48.03"" E"
02083206999,GILLINGHAM,KENT,"51° 29' 36.82"" N, 0° 7' 28.64"" E"
02086972129,GILLINGHAM,KENT,"51° 26' 55.17"" N, 0° 0' 1.29"" W"
07931551330,KENT,,"51° 26' 56.98"" N, 0° 7' 34.83"" E"
07967579231,GILLINGHAM,KENT,"51° 22' 2.99"" N, 0° 32' 35.70"" E"
