,Companies:town,Companies:county,"Has coordinates"
01159114411,GOSPORT,,"52° 55' 36.96"" N, 1° 7' 46.97"" W"
01172449055,GOSPORT,,"51° 27' 45.45"" N, 2° 30' 24.66"" W"
01189588030,GOSPORT,,"51° 27' 13.65"" N, 0° 58' 23.98"" W"
01202828838,GOSPORT,,"50° 52' 51.94"" N, 1° 52' 37.02"" W"
01207591124,GOSPORT,,"54° 51' 40.02"" N, 1° 50' 57.36"" W"
01214745005,GOSPORT,,"52° 24' 17.76"" N, 1° 53' 12.35"" W"
01215571213,GOSPORT,HAMPSHIRE,"52° 31' 48.72"" N, 2° 2' 8.21"" W"
01215590101,GOSPORT,,"52° 28' 18.88"" N, 2° 2' 35.65"" W"
01233332283,GOSPORT,,"51° 8' 21.81"" N, 0° 51' 2.50"" E"
01233666529,GOSPORT,,"51° 8' 31.55"" N, 0° 53' 51.42"" E"
01237422005,GOSPORT,,"51° 2' 14.61"" N, 4° 12' 55.30"" W"
01246824868,GOSPORT,,"53° 13' 46.41"" N, 1° 17' 31.34"" W"
01256517977,GOSPORT,,"51° 15' 33.88"" N, 1° 9' 53.02"" W"
01264369002,GOSPORT,,"51° 12' 27.59"" N, 1° 28' 40.65"" W"
01274605107,GOSPORT,,"53° 45' 25.87"" N, 1° 48' 21.46"" W"
01293428862,GOSPORT,,"51° 10' 36.84"" N, 0° 10' 49.09"" W"
01295709090,GOSPORT,,"52° 3' 33.49"" N, 1° 20' 25.54"" W"
01324633004,GOSPORT,,"56° 0' 0.99"" N, 3° 46' 54.75"" W"
01326251222,GOSPORT,,"50° 15' 15.89"" N, 5° 9' 25.48"" W"
01329551216,GOSPORT,,"50° 49' 15.88"" N, 1° 10' 40.97"" W"
01329551345,GOSPORT,,"50° 47' 56.34"" N, 1° 8' 28.34"" W"
01329552062,GOSPORT,,"50° 49' 15.77"" N, 1° 10' 40.83"" W"
01329828518,GOSPORT,,"50° 51' 42.65"" N, 1° 11' 37.28"" W"
01332705620,GOSPORT,,"52° 52' 38.41"" N, 1° 26' 38.02"" W"
01382213174,GOSPORT,,"56° 27' 59.76"" N, 2° 52' 14.76"" W"
01395519564,GOSPORT,,"50° 40' 46.45"" N, 3° 14' 16.50"" W"
01417724847,GOSPORT,,"55° 53' 53.74"" N, 4° 12' 49.04"" W"
01423324914,GOSPORT,,"54° 5' 39.51"" N, 1° 23' 53.09"" W"
01436670707,GOSPORT,,"56° 0' 12.96"" N, 4° 43' 55.01"" W"
01438747432,GOSPORT,,"51° 54' 44.75"" N, 0° 12' 31.73"" W"
01443226818,GOSPORT,,"51° 31' 3.96"" N, 3° 23' 57.04"" W"
01444459277,GOSPORT,,"51° 0' 22.87"" N, 0° 8' 33.30"" W"
01483516603,GOSPORT,,"51° 15' 37.36"" N, 0° 33' 51.06"" W"
01514740357,GOSPORT,,"53° 26' 25.98"" N, 2° 58' 29.90"" W"
01516325505,GOSPORT,,"53° 24' 1.38"" N, 3° 9' 28.13"" W"
01524752227,GOSPORT,,"53° 59' 30.15"" N, 2° 47' 20.84"" W"
01555666088,GOSPORT,,"55° 40' 21.45"" N, 3° 45' 9.89"" W"
01603742551,GOSPORT,,"52° 38' 42.34"" N, 1° 13' 46.10"" E"
01604740758,GOSPORT,,"52° 21' 12.20"" N, 1° 0' 57.97"" W"
01623742813,GOSPORT,,"53° 12' 10.74"" N, 1° 12' 50.85"" W"
01626852958,GOSPORT,,"50° 36' 24.60"" N, 3° 35' 56.15"" W"
01630638322,GOSPORT,,"52° 51' 34.24"" N, 2° 29' 22.32"" W"
01666511864,GOSPORT,,"51° 33' 46.75"" N, 1° 59' 52.25"" W"
01670518277,GOSPORT,,"55° 9' 33.04"" N, 1° 40' 32.74"" W"
01672288875,GOSPORT,,"51° 20' 24.75"" N, 1° 45' 47.90"" W"
01674671749,GOSPORT,,"56° 42' 34.31"" N, 2° 28' 8.03"" W"
01686411122,GOSPORT,,"52° 26' 58.03"" N, 3° 32' 24.60"" W"
01698422288,GOSPORT,HAMPSHIRE,"55° 45' 39.41"" N, 4° 2' 43.27"" W"
01702582357,GOSPORT,,"51° 33' 24.33"" N, 0° 45' 17.35"" E"
01723369666,GOSPORT,,"54° 17' 35.22"" N, 0° 24' 56.29"" W"
