,Companies:town,Companies:county,"Has coordinates"
01142935095,"APPLETON THORN",WARRINGTON,"53° 20' 19.80"" N, 1° 43' 40.62"" W"
01173035216,"APPLETON THORN",WARRINGTON,"51° 26' 10.60"" N, 2° 32' 12.77"" W"
01206632126,"APPLETON THORN",WARRINGTON,"51° 55' 33.47"" N, 0° 44' 34.27"" E"
01212010440,WARRINGTON,,"52° 29' 33.33"" N, 1° 51' 38.47"" W"
01213259000,WARRINGTON,,"52° 30' 28.23"" N, 1° 50' 2.55"" W"
01228534192,WARRINGTON,CHESHIRE,"54° 55' 40.51"" N, 2° 56' 57.20"" W"
01228822500,WARRINGTON,CHESHIRE,"54° 55' 19.99"" N, 2° 57' 27.27"" W"
01235864818,WARRINGTON,,"51° 37' 38.49"" N, 1° 16' 12.96"" W"
01244373838,"APPLETON THORN",WARRINGTON,"53° 11' 42.04"" N, 2° 55' 16.43"" W"
01248859009,"APPLETON THORN",WARRINGTON,"53° 11' 2.61"" N, 3° 25' 10.29"" W"
01254848041,"APPLETON THORN",WARRINGTON,"53° 41' 28.73"" N, 2° 27' 52.10"" W"
01274507067,"APPLETON THORN",WARRINGTON,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01332219045,"APPLETON THORN",WARRINGTON,"52° 56' 58.82"" N, 1° 17' 35.71"" W"
01512450229,"APPLETON THORN",WARRINGTON,"53° 23' 34.25"" N, 3° 0' 55.18"" W"
01514246724,WARRINGTON,CHESHIRE,"53° 21' 8.90"" N, 2° 44' 48.23"" W"
01530256500,WARRINGTON,CHESHIRE,"52° 42' 12.77"" N, 1° 20' 36.88"" W"
01536726870,WARRINGTON,,"52° 20' 33.39"" N, 0° 41' 15.10"" W"
01613410620,"APPLETON THORN",WARRINGTON,"53° 18' 44.67"" N, 2° 21' 30.69"" W"
01614306666,"APPLETON THORN",WARRINGTON,"53° 19' 36.18"" N, 2° 14' 15.79"" W"
01623727312,WARRINGTON,CHESHIRE,"53° 4' 24.23"" N, 1° 15' 31.81"" W"
01634369045,"APPLETON THORN",WARRINGTON,"51° 20' 21.50"" N, 0° 31' 35.04"" E"
01698738800,WARRINGTON,CHESHIRE,"55° 49' 31.05"" N, 3° 58' 46.14"" W"
01709749067,"APPLETON THORN",WARRINGTON,"53° 19' 49.89"" N, 1° 39' 14.53"" W"
01745531007,"APPLETON THORN",WARRINGTON,"53° 11' 2.61"" N, 3° 25' 10.29"" W"
01782415666,"APPLETON THORN",WARRINGTON,"53° 0' 39.35"" N, 2° 11' 3.99"" W"
01788823222,WARRINGTON,CHESHIRE,"52° 21' 0.42"" N, 1° 10' 7.11"" W"
01908726080,"APPLETON THORN",WARRINGTON,"51° 48' 3.02"" N, 0° 4' 3.57"" W"
01909548016,"APPLETON THORN",WARRINGTON,"53° 19' 49.89"" N, 1° 39' 14.53"" W"
01925428000,WARRINGTON,CHESHIRE,"53° 24' 29.20"" N, 2° 35' 55.01"" W"
01925605400,WARRINGTON,CHESHIRE,"53° 20' 58.85"" N, 2° 31' 44.11"" W"
01978798026,"APPLETON THORN",WARRINGTON,"53° 2' 46.74"" N, 2° 59' 5.35"" W"
01992534001,"APPLETON THORN",WARRINGTON,"51° 47' 19.69"" N, 0° 2' 29.84"" W"
02031742271,"APPLETON THORN",WARRINGTON,"51° 17' 19.32"" N, 0° 21' 8.43"" W"
02089575000,APPLETON,WARRINGTON,"51° 23' 30.97"" N, 0° 21' 9.22"" W"
08434204146,WARRINGTON,,"52° 30' 28.23"" N, 1° 50' 2.55"" W"
