,Companies:town,Companies:county,"Has coordinates"
01329661480,MANCHESTER,,"50° 49' 38.52"" N, 1° 12' 32.44"" W"
01332725688,MANCHESTER,,"52° 55' 20.17"" N, 1° 24' 32.50"" W"
01395276147,MANCHESTER,,"50° 37' 8.49"" N, 3° 24' 47.00"" W"
01403783448,MANCHESTER,,"50° 59' 41.49"" N, 0° 27' 34.26"" W"
01612816828,MANCHESTER,,"53° 29' 40.40"" N, 2° 22' 23.05"" W"
01612882828,MANCHESTER,,"53° 29' 25.99"" N, 2° 22' 15.60"" W"
01613433335,MANCHESTER,,"53° 29' 18.23"" N, 2° 5' 55.09"" W"
01617277171,MANCHESTER,,"53° 30' 47.93"" N, 2° 21' 19.15"" W"
01617891336,MANCHESTER,,"53° 28' 59.74"" N, 2° 20' 41.60"" W"
01617940818,MANCHESTER,,"53° 30' 34.37"" N, 2° 20' 45.54"" W"
01617992700,MANCHESTER,,"53° 31' 1.80"" N, 2° 23' 6.93"" W"
01617996042,MANCHESTER,,"53° 30' 27.30"" N, 2° 25' 42.07"" W"
01617996563,MANCHESTER,,"53° 32' 4.25"" N, 2° 23' 59.20"" W"
01618359338,MANCHESTER,,"53° 29' 29.02"" N, 2° 15' 23.03"" W"
01618708760,MANCHESTER,,"53° 21' 42.75"" N, 2° 17' 18.91"" W"
07774412972,MANCHESTER,,"53° 26' 39.58"" N, 2° 21' 27.48"" W"
07890649309,MANCHESTER,,"53° 43' 5.97"" N, 1° 44' 15.39"" W"
07894127745,MANCHESTER,,"53° 30' 27.16"" N, 2° 21' 27.87"" W"
07970635439,MANCHESTER,,"53° 30' 6.66"" N, 2° 25' 3.87"" W"
08449670745,MANCHESTER,,"53° 28' 46.10"" N, 2° 32' 45.57"" W"
