,Companies:town,Companies:county,"Has coordinates"
01212360822,GATESHEAD,"TYNE & WEAR","52° 28' 52.59"" N, 1° 53' 45.92"" W"
01282422636,GATESHEAD,"TYNE & WEAR","53° 48' 17.44"" N, 2° 14' 12.29"" W"
01325487851,GATESHEAD,"TYNE & WEAR","54° 31' 28.73"" N, 1° 33' 20.20"" W"
01603763282,GATESHEAD,"TYNE & WEAR","52° 37' 39.55"" N, 1° 17' 38.50"" E"
01612708577,GATESHEAD,"TYNE & WEAR","53° 23' 24.19"" N, 2° 9' 13.29"" W"
01625476313,GATESHEAD,"TYNE & WEAR","53° 20' 50.91"" N, 2° 12' 55.44"" W"
01724337966,GATESHEAD,"TYNE & WEAR","53° 33' 48.33"" N, 0° 38' 46.84"" W"
01895258738,GATESHEAD,"TYNE & WEAR","51° 32' 40.58"" N, 0° 28' 36.28"" W"
01913843151,GATESHEAD,"TYNE & WEAR","54° 46' 34.49"" N, 1° 34' 29.71"" W"
01914932399,GATESHEAD,"TYNE & WEAR","54° 57' 27.48"" N, 1° 40' 6.63"" W"
