,Companies:town,Companies:county,"Has coordinates"
01322274747,DARTFORD,KENT,"51° 26' 37.09"" N, 0° 13' 21.44"" E"
01322394942,KENT,,"51° 26' 39.09"" N, 0° 12' 45.03"" E"
01597822020,DARTFORD,KENT,"52° 14' 17.46"" N, 3° 22' 42.79"" W"
01892618281,DARTFORD,KENT,"51° 7' 34.55"" N, 0° 15' 29.98"" E"
02035223040,DARTFORD,KENT,"51° 31' 7.38"" N, 0° 5' 17.41"" W"
02074980927,DARTFORD,KENT,"51° 28' 43.53"" N, 0° 8' 6.37"" W"
02088751993,DARTFORD,KENT,"51° 26' 18.27"" N, 0° 12' 4.61"" W"
07746144122,DARTFORD,KENT,"53° 32' 25.25"" N, 2° 32' 6.13"" W"
07787831864,DARTFORD,KENT,"53° 43' 22.07"" N, 1° 56' 36.70"" W"
08009788195,DARTFORD,KENT,"51° 27' 44.91"" N, 0° 13' 43.00"" E"
