,Companies:town,Companies:county,"Has coordinates"
01254663470,PRESTON,,"53° 44' 56.82"" N, 2° 28' 23.44"" W"
01622753516,PRESTON,,"51° 16' 27.58"" N, 0° 31' 18.35"" E"
01626872732,PRESTON,,"50° 32' 22.13"" N, 3° 31' 20.56"" W"
01772201102,PRESTON,,"53° 45' 33.03"" N, 2° 41' 51.79"" W"
01772203232,PRESTON,,"53° 45' 59.49"" N, 2° 43' 8.56"" W"
01772286673,PRESTON,,"53° 45' 32.49"" N, 2° 41' 50.81"" W"
01772508117,PRESTON,,"53° 45' 35.19"" N, 2° 41' 36.74"" W"
01772655266,PRESTON,,"53° 45' 42.82"" N, 2° 40' 52.59"" W"
01782721740,PRESTON,,"53° 2' 53.13"" N, 2° 16' 50.29"" W"
02088575082,PRESTON,LANCASHIRE,"51° 26' 21.49"" N, 0° 1' 34.15"" E"
