,Companies:town,Companies:county,"Has coordinates"
01132506003,HAMILTON,LANARKSHIRE,"53° 51' 46.41"" N, 1° 42' 16.07"" W"
01132507441,HAMILTON,LANARKSHIRE,"53° 50' 54.60"" N, 1° 40' 37.47"" W"
01132811197,HAMILTON,LANARKSHIRE,"53° 47' 54.63"" N, 1° 26' 34.56"" W"
01159225900,,,"52° 54' 38.13"" N, 1° 14' 12.52"" W"
01159723650,,,"52° 53' 37.48"" N, 1° 16' 29.12"" W"
01159781474,HAMILTON,LANARKSHIRE,"52° 57' 34.43"" N, 1° 10' 7.60"" W"
01189481807,,,"51° 29' 0.87"" N, 0° 59' 18.14"" W"
01224890471,HAMILTON,LANARKSHIRE,"57° 5' 55.50"" N, 2° 4' 37.47"" W"
01236347021,HAMILTON,LANARKSHIRE,"55° 56' 24.47"" N, 3° 58' 54.66"" W"
01236422214,HAMILTON,LANARKSHIRE,"55° 51' 13.89"" N, 4° 0' 55.68"" W"
01236434422,HAMILTON,LANARKSHIRE,"55° 52' 18.93"" N, 4° 1' 24.00"" W"
01236436077,HAMILTON,LANARKSHIRE,"55° 51' 21.54"" N, 4° 0' 48.28"" W"
01236436221,,,"55° 51' 28.32"" N, 4° 1' 11.45"" W"
01236545129,,,"55° 52' 19.07"" N, 4° 1' 24.38"" W"
01236604423,HAMILTON,LANARKSHIRE,"55° 51' 17.45"" N, 3° 59' 1.78"" W"
01236605982,,,"55° 51' 38.20"" N, 4° 2' 51.43"" W"
01236751387,LANARKSHIRE,,"55° 52' 4.70"" N, 3° 57' 44.94"" W"
01236769284,LANARKSHIRE,,"55° 52' 50.26"" N, 3° 58' 6.81"" W"
01236780390,HAMILTON,LANARKSHIRE,"55° 56' 15.12"" N, 4° 2' 11.27"" W"
01245441096,HAMILTON,LANARKSHIRE,"51° 45' 56.04"" N, 0° 28' 14.50"" E"
01245474323,HAMILTON,LANARKSHIRE,"51° 42' 32.89"" N, 0° 30' 11.54"" E"
01273844399,,,"50° 55' 27.02"" N, 0° 8' 27.60"" W"
01276858391,HAMILTON,LANARKSHIRE,"51° 20' 45.03"" N, 0° 34' 21.30"" W"
01290420472,HAMILTON,LANARKSHIRE,"55° 26' 54.55"" N, 4° 8' 40.96"" W"
01303276771,HAMILTON,LANARKSHIRE,"51° 5' 8.37"" N, 1° 8' 8.31"" E"
01355235773,HAMILTON,LANARKSHIRE,"55° 45' 24.07"" N, 4° 13' 46.19"" W"
01355263700,,,"55° 46' 33.93"" N, 4° 9' 56.60"" W"
01355345065,,,"55° 46' 33.93"" N, 4° 9' 56.60"" W"
01355590320,LANARKSHIRE,,"55° 46' 31.16"" N, 4° 10' 40.53"" W"
01357238010,HAMITLON,LANARKSHIRE,"55° 40' 36.62"" N, 4° 3' 52.51"" W"
01360770708,,,"55° 59' 17.93"" N, 4° 18' 18.26"" W"
01366387362,HAMILTON,LANARKSHIRE,"52° 35' 56.11"" N, 0° 21' 56.46"" E"
01412316204,,,"55° 53' 50.33"" N, 4° 13' 34.04"" W"
01412379641,,,"55° 53' 49.82"" N, 4° 13' 34.82"" W"
01412585565,HAMILTON,LANARKSHIRE,"55° 51' 34.94"" N, 4° 15' 1.68"" W"
01413529991,HAMILTON,LANARKSHIRE,"55° 52' 16.88"" N, 4° 15' 7.35"" W"
01415541414,,,"55° 50' 46.47"" N, 4° 12' 49.88"" W"
01416113819,,,"55° 53' 49.82"" N, 4° 13' 34.82"" W"
01416114527,HAMILTON,LANARKSHIRE,"55° 46' 6.81"" N, 4° 2' 25.20"" W"
01416417633,,,"55° 48' 29.45"" N, 4° 9' 44.40"" W"
01417621888,,,"55° 53' 49.75"" N, 4° 13' 33.24"" W"
01417733666,HAMILTON,LANARKSHIRE,"55° 51' 21.06"" N, 4° 7' 30.88"" W"
01419565110,HAMILTON,LANARKSHIRE,"55° 56' 36.13"" N, 4° 19' 7.62"" W"
01452529825,,,"51° 50' 58.86"" N, 2° 16' 12.97"" W"
01483506644,HAMILTON,LANARKSHIRE,"51° 15' 10.13"" N, 0° 35' 43.72"" W"
01501821213,HAMILTON,LANARKSHIRE,"55° 48' 4.81"" N, 3° 49' 46.29"" W"
01506460996,HAMILTON,LANARKSHIRE,"55° 53' 19.59"" N, 3° 31' 39.11"" W"
01555660500,,,"55° 40' 42.25"" N, 3° 44' 44.83"" W"
01555890155,HAMILTON,,"55° 38' 53.84"" N, 3° 53' 38.89"" W"
01606354456,HAMILTON,LANARKSHIRE,"53° 13' 29.10"" N, 2° 30' 26.73"" W"
