,Companies:town,Companies:county,"Has coordinates"
01132868744,HAMPSHIRE,,"53° 47' 59.18"" N, 1° 22' 28.82"" W"
01234709500,HAMPSHIRE,,"52° 13' 16.20"" N, 0° 28' 47.20"" W"
01327302800,HAMPSHIRE,,"52° 15' 22.87"" N, 1° 8' 25.81"" W"
01442205500,WINCHESTER,HAMPSHIRE,"51° 45' 30.27"" N, 0° 26' 21.09"" W"
01494878787,HAMPSHIRE,,"51° 36' 49.37"" N, 0° 34' 36.09"" W"
01698870666,HAMPSHIRE,,"55° 51' 13.64"" N, 3° 51' 54.05"" W"
01924508000,HAMPSHIRE,,"53° 36' 51.88"" N, 1° 39' 43.72"" W"
01926416000,HAMPSHIRE,,"52° 16' 31.15"" N, 1° 34' 14.91"" W"
01962823434,HAMPSHIRE,,"51° 6' 42.84"" N, 1° 23' 55.27"" W"
01983524471,HAMPSHIRE,,"50° 38' 56.85"" N, 1° 19' 44.32"" W"
02072998660,WINCHESTER,HAMPSHIRE,"51° 31' 11.90"" N, 0° 7' 56.37"" W"
02087719911,HAMPSHIRE,,"51° 24' 33.30"" N, 0° 5' 12.25"" W"
02890942120,HAMPSHIRE,,"54° 34' 49.91"" N, 5° 57' 30.09"" W"
