,Companies:town,Companies:county,"Has coordinates"
01233895895,CARDIFF,,"51° 8' 47.67"" N, 0° 51' 22.02"" E"
01392440019,CARDIFF,,"50° 25' 48.72"" N, 3° 41' 1.98"" W"
01416398313,,,"55° 46' 23.54"" N, 4° 19' 57.64"" W"
01506420083,CARDIFF,,"55° 52' 3.26"" N, 3° 31' 52.00"" W"
01628680640,CARDIFF,,"51° 30' 28.32"" N, 0° 43' 1.07"" W"
01752422207,CARDIFF,,"50° 24' 36.74"" N, 4° 12' 43.01"" W"
02079780114,"SOUTH GLAMORGAN",,"51° 28' 14.06"" N, 0° 10' 15.30"" W"
02890673203,CARDIFF,,"54° 35' 49.12"" N, 5° 53' 4.68"" W"
02920229080,CARDIFF,,"51° 28' 53.64"" N, 3° 10' 22.18"" W"
02920231228,CARDIFF,,"51° 28' 55.71"" N, 3° 10' 24.69"" W"
02920387344,CARDIFF,"SOUTH GLAMORGAN","51° 28' 53.85"" N, 3° 10' 22.78"" W"
02920388150,"SOUTH GLAMORGAN",,"51° 28' 53.64"" N, 3° 10' 22.18"" W"
08444722343,CARDIFF,,"51° 30' 3.66"" N, 2° 34' 44.48"" W"
08452037444,CARDIFF,,"50° 48' 17.62"" N, 0° 30' 48.50"" W"
