,Companies:town,Companies:county,"Has coordinates"
01384214429,DUDLEY,"WEST MIDLANDS","52° 30' 17.24"" N, 2° 5' 8.78"" W"
01384230318,DUDLEY,"WEST MIDLANDS","52° 30' 18.64"" N, 2° 4' 27.18"" W"
01384233354,DUDLEY,"WEST MIDLANDS","52° 30' 24.77"" N, 2° 4' 29.74"" W"
01384401469,DUDLEY,"WEST MIDLANDS","52° 29' 58.63"" N, 2° 8' 43.00"" W"
01384401996,"WEST MIDLANDS",,"52° 29' 18.68"" N, 2° 12' 1.09"" W"
01384482806,DUDLEY,"WEST MIDLANDS","52° 28' 29.63"" N, 2° 7' 59.71"" W"
01562888440,"WEST MIDLANDS",,"52° 25' 8.44"" N, 2° 8' 37.42"" W"
01780480740,"WEST MIDLANDS",,"52° 39' 47.09"" N, 0° 29' 3.78"" W"
01789772831,DUDLEY,,"52° 11' 12.78"" N, 1° 49' 59.22"" W"
0182754281,DUDLEY,WORCS,"52° 37' 34.42"" N, 1° 39' 11.39"" W"
01902401564,DUDLEY,"WEST MIDLANDS","52° 33' 41.32"" N, 2° 6' 30.22"" W"
01902409312,DUDLEY,"WEST MIDLANDS","52° 34' 9.30"" N, 2° 4' 27.51"" W"
01902670591,DUDLEY,"WEST MIDLANDS","52° 32' 46.06"" N, 2° 6' 4.29"" W"
01905795700,DUDLEY,"WEST MIDLANDS","52° 16' 31.19"" N, 2° 9' 34.05"" W"
01922661189,DUDLEY,"WEST MIDLANDS","52° 33' 41.32"" N, 2° 6' 30.22"" W"
07725365910,DUDLEY,"WEST MIDLANDS","52° 14' 52.31"" N, 0° 23' 13.40"" E"
07914850346,DUDLEY,"WEST MIDLANDS","52° 30' 22.01"" N, 2° 4' 28.19"" W"
07917524148,DUDLEY,"WEST MIDLANDS","53° 23' 41.20"" N, 2° 18' 43.57"" W"
07941261583,DUDLEY,"WEST MIDLANDS","54° 52' 37.72"" N, 1° 41' 35.35"" W"
08445005241,"WEST MIDLANDS",,"52° 23' 49.66"" N, 1° 59' 13.79"" W"
08448006600,DUDLEY,"WEST MIDLANDS","52° 30' 52.35"" N, 2° 4' 16.44"" W"
