,Companies:town,Companies:county,"Has coordinates"
01228511515,CARLISLE,CUMBRIA,"54° 53' 35.31"" N, 2° 56' 2.79"" W"
01228534472,CARLISLE,CUMBRIA,"54° 53' 31.03"" N, 2° 55' 55.84"" W"
01228576067,CARLISLE,,"54° 54' 1.64"" N, 3° 4' 17.43"" W"
01228592211,CUMBRIA,,"54° 53' 14.37"" N, 2° 56' 24.69"" W"
01228791071,CARLISLE,CUMBRIA,"55° 0' 40.59"" N, 2° 58' 37.96"" W"
01228818264,CARLISLE,,"54° 52' 58.39"" N, 2° 56' 27.25"" W"
01253852143,CARLISLE,CUMBRIA,"53° 53' 3.81"" N, 3° 2' 49.55"" W"
01792402402,CARLISLE,,"51° 35' 53.09"" N, 3° 59' 55.26"" W"
02032212047,CARLISLE,,"51° 30' 1.17"" N, 0° 4' 19.53"" W"
02086831141,CARLISLE,,"51° 23' 52.91"" N, 0° 6' 2.14"" W"
