,Companies:town,Companies:county,"Has coordinates"
01159320400,SWANSEA,,"52° 57' 40.45"" N, 1° 17' 45.29"" W"
01162359898,SWANSEA,,"52° 40' 22.74"" N, 1° 11' 15.33"" W"
01179391053,SWANSEA,,"51° 28' 23.67"" N, 2° 34' 12.80"" W"
01179655999,SWANSEA,,"51° 25' 45.81"" N, 2° 37' 33.73"" W"
01179667664,SWANSEA,,"51° 25' 43.34"" N, 2° 37' 42.20"" W"
01179670843,SWANSEA,,"51° 27' 51.40"" N, 2° 31' 53.81"" W"
01179866200,SWANSEA,,"51° 24' 58.21"" N, 2° 29' 11.53"" W"
01216613346,SWANSEA,,"52° 31' 40.26"" N, 2° 1' 14.98"" W"
01217076777,SWANSEA,,"52° 26' 44.11"" N, 1° 49' 0.37"" W"
01225776688,SWANSEA,,"51° 17' 44.68"" N, 2° 14' 9.21"" W"
01225782700,SWANSEA,,"51° 21' 30.48"" N, 2° 11' 59.47"" W"
01225811545,SWANSEA,,"51° 25' 26.42"" N, 2° 11' 38.39"" W"
01225858383,SWANSEA,,"51° 25' 43.41"" N, 2° 17' 13.07"" W"
01239710906,SWANSEA,,"52° 2' 20.99"" N, 4° 28' 2.91"" W"
01267232573,SWANSEA,,"51° 51' 31.14"" N, 4° 18' 5.91"" W"
01269831181,SWANSEA,,"51° 48' 24.37"" N, 4° 4' 40.16"" W"
01269833703,SWANSEA,,"51° 47' 41.94"" N, 4° 4' 30.90"" W"
01269842662,SWANSEA,,"51° 46' 50.61"" N, 4° 2' 31.26"" W"
01273777335,SWANSEA,,"50° 49' 37.19"" N, 0° 10' 10.98"" W"
01275875950,SWANSEA,,"51° 26' 55.60"" N, 2° 51' 0.66"" W"
01279812009,SWANSEA,,"51° 54' 12.10"" N, 0° 11' 55.73"" E"
01392438882,SWANSEA,,"50° 42' 22.51"" N, 3° 31' 51.24"" W"
01423862512,SWANSEA,,"54° 0' 28.62"" N, 1° 27' 42.40"" W"
01425475323,SWANSEA,,"50° 50' 48.92"" N, 1° 47' 39.74"" W"
01443804006,SWANSEA,,"51° 35' 34.13"" N, 3° 12' 38.02"" W"
01446711681,SWANSEA,,"51° 29' 5.72"" N, 2° 45' 36.59"" W"
01455552552,SWANSEA,,"52° 27' 21.62"" N, 1° 11' 59.46"" W"
01494792392,SWANSEA,,"51° 42' 37.42"" N, 0° 36' 34.49"" W"
01495214115,SWANSEA,,"51° 44' 31.47"" N, 3° 8' 6.17"" W"
01495750355,SWANSEA,,"51° 41' 29.20"" N, 3° 0' 54.84"" W"
01522529991,SWANSEA,,"53° 14' 8.65"" N, 0° 32' 17.95"" W"
01522536663,SWANSEA,,"53° 14' 5.64"" N, 0° 32' 19.62"" W"
01554773430,SWANSEA,,"51° 40' 14.19"" N, 4° 5' 48.76"" W"
01570493592,SWANSEA,,"52° 9' 28.10"" N, 4° 2' 15.47"" W"
01633271946,SWANSEA,,"51° 33' 0.45"" N, 2° 54' 1.63"" W"
01633816731,SWANSEA,,"51° 35' 17.82"" N, 2° 59' 48.80"" W"
01634562990,SWANSEA,,"51° 22' 3.35"" N, 0° 30' 27.32"" E"
01639632800,SWANSEA,,"51° 39' 42.86"" N, 3° 48' 35.24"" W"
01639898002,SWANSEA,,"51° 35' 14.69"" N, 3° 46' 53.79"" W"
01676532992,SWANSEA,,"52° 24' 38.70"" N, 1° 40' 14.67"" W"
01685815800,SWANSEA,,"51° 44' 11.87"" N, 3° 30' 28.96"" W"
01698744489,SWANSEA,,"55° 47' 34.01"" N, 4° 3' 26.61"" W"
01707262351,SWANSEA,,"51° 45' 15.27"" N, 0° 12' 42.05"" W"
01736362770,SWANSEA,,"50° 9' 5.17"" N, 5° 31' 56.87"" W"
01743884322,SWANSEA,,"52° 41' 2.53"" N, 2° 58' 42.77"" W"
01752221287,SWANSEA,"WEST GLAMORGAN","50° 21' 59.14"" N, 4° 7' 36.09"" W"
01792466658,SWANSEA,,"51° 37' 7.25"" N, 3° 57' 4.45"" W"
01889270998,SWANSEA,,"52° 50' 4.19"" N, 2° 0' 16.09"" W"
01889569212,SWANSEA,,"52° 54' 13.15"" N, 1° 52' 48.39"" W"
01895677100,SWANSEA,,"51° 33' 54.30"" N, 0° 26' 48.08"" W"
