,Companies:town,Companies:county,"Has coordinates"
01582390365,SOUTHAMPTON,HAMPSHIRE,"51° 52' 42.48"" N, 0° 25' 3.58"" W"
01628623654,SOUTHAMPTON,HAMPSHIRE,"51° 29' 59.74"" N, 0° 41' 21.17"" W"
01803200210,SOUTHAMPTON,HAMPSHIRE,"50° 27' 39.18"" N, 3° 31' 35.86"" W"
01803845445,SOUTHAMPTON,HAMPSHIRE,"50° 23' 38.02"" N, 3° 34' 22.44"" W"
01803882929,SOUTHAMPTON,HAMPSHIRE,"50° 23' 51.98"" N, 3° 30' 29.49"" W"
01932568681,SOUTHAMPTON,HAMPSHIRE,"51° 24' 34.19"" N, 0° 30' 14.25"" W"
02380207073,SOUTHAMPTON,HAMPSHIRE,"50° 52' 22.43"" N, 1° 24' 3.48"" W"
02380229385,SOUTHAMPTON,HAMPSHIRE,"50° 53' 49.11"" N, 1° 23' 19.28"" W"
02380339490,SOUTHAMPTON,HAMPSHIRE,"50° 54' 43.07"" N, 1° 22' 51.89"" W"
02380455994,SOUTHAMPTON,HAMPSHIRE,"50° 52' 15.43"" N, 1° 18' 50.93"" W"
02380457155,SOUTHAMPTON,HAMPSHIRE,"50° 50' 57.82"" N, 1° 18' 37.44"" W"
02392466321,SOUTHAMPTON,HAMPSHIRE,"50° 50' 0.59"" N, 0° 58' 9.07"" W"
