,Companies:town,Companies:county,"Has coordinates"
01582490945,LUTON,BEDS,"51° 55' 14.45"" N, 0° 28' 35.10"" W"
01582505561,LUTON,BEDFORDSHIRE,"51° 55' 19.69"" N, 0° 28' 48.66"" W"
01582572727,LUTON,BEDFORDSHIRE,"51° 55' 14.47"" N, 0° 28' 35.02"" W"
01582573030,LUTON,BEDFORDSHIRE,"51° 53' 34.57"" N, 0° 26' 53.24"" W"
01582578170,LUTON,BEDFORDSHIRE,"51° 55' 15.74"" N, 0° 28' 36.00"" W"
01582592971,LUTON,BEDS,"51° 55' 14.47"" N, 0° 28' 35.02"" W"
01582968472,LUTON,BEDFORDSHIRE,"51° 55' 14.47"" N, 0° 28' 35.02"" W"
02089333355,LUTON,,"51° 32' 5.65"" N, 0° 12' 16.46"" W"
08444721612,LUTON,BEDFORDSHIRE,"51° 55' 15.74"" N, 0° 28' 36.00"" W"
08715757511,LUTON,BEDFORDSHIRE,"51° 52' 59.99"" N, 0° 26' 31.47"" W"
