,Companies:town,Companies:county,"Has coordinates"
01227275292,ASHFORD,KENT,"51° 20' 30.37"" N, 1° 0' 30.74"" E"
01227730668,ASHFORD,KENT,"51° 14' 34.63"" N, 0° 58' 22.06"" E"
01233333824,ASHFORD,KENT,"51° 9' 22.86"" N, 0° 51' 26.47"" E"
01233635879,ASHFORD,KENT,"51° 9' 55.55"" N, 0° 50' 35.89"" E"
01268690037,ASHFORD,KENT,"51° 31' 12.94"" N, 0° 33' 5.52"" E"
01303268922,ASHFORD,KENT,"51° 4' 44.30"" N, 1° 0' 46.23"" E"
01303867011,ASHFORD,KENT,"51° 5' 40.49"" N, 1° 10' 0.10"" E"
01573226711,ASHFORD,KENT,"55° 35' 50.57"" N, 2° 26' 0.41"" W"
01580291910,ASHFORD,KENT,"51° 7' 39.04"" N, 0° 38' 46.92"" E"
01580879666,ASHFORD,KENT,"51° 3' 12.10"" N, 0° 27' 14.96"" E"
01629650829,KENT,,"53° 9' 41.31"" N, 1° 39' 7.64"" W"
01634756020,ASHFORD,KENT,"51° 21' 14.25"" N, 0° 29' 58.22"" E"
01702510525,ASHFORD,KENT,"51° 34' 35.83"" N, 0° 38' 24.91"" E"
01795539057,ASHFORD,KENT,"51° 18' 27.04"" N, 0° 52' 19.60"" E"
01890820580,ASHFORD,KENT,"55° 38' 39.69"" N, 2° 8' 50.80"" W"
01892518579,ASHFORD,KENT,"51° 7' 39.28"" N, 0° 15' 40.81"" E"
01892723052,ASHFORD,KENT,"51° 8' 43.93"" N, 0° 16' 11.82"" E"
02073852299,ASHFORD,KENT,"51° 28' 25.54"" N, 0° 12' 9.61"" W"
02077259797,ASHFORD,KENT,"51° 31' 26.66"" N, 0° 10' 8.10"" W"
02077444401,ASHFORD,KENT,"51° 30' 59.54"" N, 0° 5' 18.77"" W"
05601574716,ASHFORD,KENT,"51° 31' 17.32"" N, 0° 7' 18.14"" W"
07881848803,ASHFORD,KENT,"51° 9' 26.72"" N, 0° 52' 3.03"" E"
07889119326,ASHFORD,KENT,"51° 32' 12.46"" N, 0° 3' 42.80"" W"
07966433850,ASHFORD,KENT,"52° 55' 16.62"" N, 1° 15' 53.56"" W"
08000588009,ASHFORD,KENT,"51° 8' 21.49"" N, 0° 49' 45.76"" E"
08001601910,ASHFORD,KENT,"51° 5' 15.67"" N, 1° 18' 0.30"" W"
08008488055,ASHFORD,KENT,"51° 24' 18.00"" N, 0° 11' 19.69"" E"
08081662716,ASHFORD,KENT,"52° 52' 21.34"" N, 1° 30' 15.61"" W"
