,Companies:town,Companies:county,"Has coordinates"
01284755775,"BURY ST. EDMUNDS",SUFFOLK,"52° 14' 34.34"" N, 0° 42' 46.51"" E"
01284763558,"BURY ST. EDMUNDS",SUFFOLK,"52° 16' 25.74"" N, 0° 41' 21.60"" E"
01284765391,"BURY ST EDMUNDS",SUFFOLK,"52° 16' 25.74"" N, 0° 41' 21.60"" E"
01284766306,"BURY ST EDMUNDS",SUFFOLK,"52° 14' 50.34"" N, 0° 42' 34.53"" E"
01284768141,"BURY ST. EDMUNDS",SUFFOLK,"52° 16' 19.79"" N, 0° 41' 21.29"" E"
01316693394,"BURY ST EDMUNDS",SUFFOLK,"55° 57' 1.74"" N, 3° 6' 34.63"" W"
01359221711,"BURY ST. EDMUNDS",SUFFOLK,"52° 21' 54.35"" N, 0° 52' 33.24"" E"
01449613140,"BURY ST. EDMUNDS",SUFFOLK,"52° 12' 56.80"" N, 1° 3' 16.47"" E"
01449720256,"BURY ST EDMUNDS",SUFFOLK,"52° 9' 18.26"" N, 1° 3' 49.76"" E"
01449736339,"BURY ST EDMUNDS",SUFFOLK,"52° 12' 16.45"" N, 0° 53' 37.58"" E"
01473358813,"BURY ST EDMUNDS",,"52° 3' 52.15"" N, 0° 55' 41.36"" E"
01473657027,"BURY ST. EDMUNDS",SUFFOLK,"52° 5' 20.33"" N, 0° 58' 58.19"" E"
01473822147,"BURY ST EDMUNDS",,"52° 3' 52.15"" N, 0° 55' 41.36"" E"
01603873387,"SAINTS BURY ST EDMUNDS",SUFFOLK,"52° 46' 7.65"" N, 1° 6' 52.48"" E"
01638565515,"BURY ST EDMUNDS",SUFFOLK,"52° 14' 37.50"" N, 0° 24' 11.40"" E"
01787247340,"BURY ST. EDMUNDS",SUFFOLK,"52° 5' 39.34"" N, 0° 50' 4.58"" E"
01787371932,"BURY ST. EDMUNDS",SUFFOLK,"52° 2' 14.19"" N, 0° 43' 50.70"" E"
01953681982,"FORNHAM ALL SAINTS","BURY ST EDMUNDS SUFFOLK","52° 23' 25.51"" N, 0° 54' 11.04"" E"
02075848860,"BURY ST EDMUNDS",SUFFOLK,"51° 29' 38.69"" N, 0° 10' 3.30"" W"
07939597632,"BURY ST. EDMUNDS",SUFFOLK,"51° 30' 35.76"" N, 0° 20' 50.17"" W"
08700418383,"BURY ST. EDMUNDS",SUFFOLK,"52° 11' 39.65"" N, 0° 56' 23.05"" W"
