,Companies:town,Companies:county,"Has coordinates"
01162322158,BELPER,DERBYSHIRE,"52° 38' 59.58"" N, 1° 11' 33.61"" W"
01225463464,BELPER,DERBYSHIRE,"51° 23' 14.21"" N, 2° 21' 32.62"" W"
01242252202,BELPER,DERBYSHIRE,"51° 53' 45.84"" N, 2° 4' 55.73"" W"
01283243912,BELPER,DERBYSHIRE,"52° 47' 20.29"" N, 1° 33' 52.94"" W"
01298873173,BELPER,DERBYSHIRE,"53° 16' 25.67"" N, 1° 46' 25.46"" W"
01332258318,BELPER,DERBYSHIRE,"52° 55' 27.82"" N, 1° 29' 1.36"" W"
01332292288,BELPER,DERBYSHIRE,"52° 56' 6.34"" N, 1° 30' 19.58"" W"
01332344037,BELPER,DERBYSHIRE,"52° 55' 10.18"" N, 1° 29' 2.11"" W"
01332345138,BELPER,DERBYSHIRE,"52° 53' 51.61"" N, 1° 28' 10.27"" W"
01332407704,BELPER,DERBYSHIRE,"52° 58' 9.25"" N, 1° 27' 58.11"" W"
01332412993,BELPER,DERBYSHIRE,"52° 54' 38.68"" N, 1° 23' 55.36"" W"
01332556533,BELPER,DERBYSHIRE,"52° 56' 52.73"" N, 1° 30' 8.71"" W"
01332830996,BELPER,DERBYSHIRE,"52° 58' 4.80"" N, 1° 27' 40.96"" W"
01332841001,BELPER,DERBYSHIRE,"52° 59' 6.82"" N, 1° 29' 54.47"" W"
01332867260,BELPER,DERBYSHIRE,"52° 55' 41.60"" N, 1° 28' 22.53"" W"
01335214612,BELPER,DERBYSHIRE,"53° 8' 18.01"" N, 1° 31' 3.02"" W"
01335344171,BELPER,DERBYSHIRE,"53° 1' 0.79"" N, 1° 43' 59.93"" W"
01427754223,BELPER,DERBYSHIRE,"53° 29' 12.64"" N, 0° 49' 55.39"" W"
01623404898,BELPER,DERBYSHIRE,"53° 7' 45.57"" N, 1° 9' 41.03"" W"
01623490068,BELPER,DERBYSHIRE,"53° 4' 45.94"" N, 1° 11' 45.12"" W"
01623749718,BELPER,DERBYSHIRE,"53° 11' 48.26"" N, 1° 12' 35.42"" W"
01629701499,BELPER,DERBYSHIRE,"53° 8' 18.01"" N, 1° 31' 3.02"" W"
01629825877,BELPER,DERBYSHIRE,"53° 5' 41.60"" N, 1° 31' 7.72"" W"
01629826532,BELPER,DERBYSHIRE,"53° 4' 57.11"" N, 1° 34' 17.02"" W"
01684567259,BELPER,DERBYSHIRE,"52° 5' 37.32"" N, 2° 20' 13.01"" W"
01766513920,BELPER,DERBYSHIRE,"52° 55' 38.24"" N, 4° 7' 57.26"" W"
01773300981,BELPER,DERBYSHIRE,"53° 0' 40.87"" N, 1° 28' 51.94"" W"
01773301463,BELPER,DERBYSHIRE,"53° 0' 42.27"" N, 1° 28' 53.80"" W"
01773514850,BELPER,DERBYSHIRE,"53° 2' 56.74"" N, 1° 24' 11.37"" W"
01773570055,BELPER,DERBYSHIRE,"53° 2' 59.88"" N, 1° 24' 28.03"" W"
01773581030,BELPER,,"53° 5' 19.53"" N, 1° 19' 5.11"" W"
01773599585,BELPER,DERBYSHIRE,"53° 1' 26.79"" N, 1° 29' 6.15"" W"
01773714888,BELPER,DERBYSHIRE,"53° 1' 5.95"" N, 1° 20' 4.54"" W"
01773822340,BELPER,DERBYSHIRE,"53° 1' 19.49"" N, 1° 28' 46.21"" W"
01773824400,BELPER,DERBYSHIRE,"53° 0' 42.27"" N, 1° 28' 53.80"" W"
01773828724,BELPER,DERBYSHIRE,"53° 1' 55.05"" N, 1° 29' 13.33"" W"
01773828882,BELPER,DERBYSHIRE,"53° 1' 22.27"" N, 1° 28' 51.38"" W"
01773829121,BELPER,DERBYSHIRE,"53° 0' 40.87"" N, 1° 28' 51.94"" W"
01773832832,BELPER,DERBYSHIRE,"53° 5' 24.40"" N, 1° 22' 28.41"" W"
01858466742,BELPER,DERBYSHIRE,"52° 28' 13.71"" N, 0° 55' 49.95"" W"
01903859274,BELPER,DERBYSHIRE,"50° 49' 23.00"" N, 0° 32' 47.66"" W"
01905796403,BELPER,DERBYSHIRE,"52° 15' 16.02"" N, 2° 9' 16.01"" W"
01928701195,BELPER,DERBYSHIRE,"53° 19' 6.88"" N, 2° 40' 28.36"" W"
02081235494,BELPER,DERBYSHIRE,"52° 55' 28.63"" N, 1° 28' 47.69"" W"
02920090015,BELPER,DERBYSHIRE,"51° 32' 36.89"" N, 3° 16' 7.83"" W"
07514966353,BELPER,DERBYSHIRE,"53° 15' 27.90"" N, 1° 54' 29.44"" W"
07709253531,BELPER,DERBYSHIRE,"53° 1' 58.77"" N, 1° 27' 40.86"" W"
07719695574,BELPER,DERBYSHIRE,"52° 28' 14.88"" N, 0° 55' 0.84"" W"
07887525119,BELPER,DERBYSHIRE,"53° 8' 15.27"" N, 1° 31' 15.48"" W"
07950497379,BELPER,DERBYSHIRE,"51° 33' 50.54"" N, 0° 26' 52.37"" W"
