,Companies:town,Companies:county,"Has coordinates"
01273447447,EASTBOURNE,"EAST SUSSEX","50° 52' 56.11"" N, 0° 12' 56.88"" E"
01323325319,EASTBOURNE,"EAST SUSSEX","50° 51' 39.02"" N, 0° 14' 55.44"" E"
01323729672,EASTBOURNE,"EAST SUSSEX","50° 46' 31.14"" N, 0° 15' 53.63"" E"
01323766877,EASTBOURNE,"EAST SUSSEX","50° 46' 22.26"" N, 0° 16' 24.22"" E"
01323840641,EASTBOURNE,"EAST SUSSEX","50° 51' 13.80"" N, 0° 15' 10.03"" E"
01323842381,EASTBOURNE,"EAST SUSSEX","50° 51' 46.83"" N, 0° 15' 40.99"" E"
01323844428,EASTBOURNE,"EAST SUSSEX","50° 51' 32.94"" N, 0° 15' 3.40"" E"
01527514774,EASTBOURNE,"EAST SUSSEX","52° 17' 51.88"" N, 1° 53' 58.82"" W"
01978356288,EASTBOURNE,"EAST SUSSEX","53° 2' 44.29"" N, 2° 59' 30.23"" W"
02035976776,EASTBOURNE,"EAST SUSSEX","51° 27' 12.90"" N, 0° 18' 47.75"" W"
02073732500,EASTBOURNE,,"51° 29' 39.00"" N, 0° 11' 11.20"" W"
02380629776,EASTBOURNE,"EAST SUSSEX","50° 58' 7.79"" N, 1° 21' 11.40"" W"
07867800608,EASTBOURNE,"EAST SUSSEX","51° 27' 8.14"" N, 0° 20' 14.46"" W"
07989254412,EASTBOURNE,"EAST SUSSEX","53° 24' 4.19"" N, 2° 10' 12.12"" W"
