,Companies:town,Companies:county,"Has coordinates"
01179442044,SURREY,,"51° 28' 6.78"" N, 2° 35' 32.45"" W"
01189509509,SURREY,,"51° 27' 22.61"" N, 0° 58' 57.93"" W"
01234364444,SURREY,,"52° 8' 12.53"" N, 0° 27' 55.68"" W"
01248602111,SURREY,,"53° 10' 54.52"" N, 4° 3' 47.30"" W"
01270611273,SURREY,,"53° 4' 10.52"" N, 2° 31' 2.74"" W"
01270841814,SURREY,,"53° 2' 44.56"" N, 2° 27' 24.69"" W"
01284766777,SURREY,,"52° 14' 28.22"" N, 0° 44' 41.52"" E"
01452414118,"NEW MALDEN",,"51° 52' 45.29"" N, 2° 18' 21.90"" W"
01483488600,SURREY,,"51° 18' 52.78"" N, 0° 36' 43.52"" W"
01635866655,SURREY,,"51° 24' 33.05"" N, 1° 19' 30.53"" W"
01708381111,SURREY,,"51° 36' 21.86"" N, 0° 13' 6.61"" E"
01925244011,"NEW MALDEN",,"53° 25' 17.17"" N, 2° 36' 24.24"" W"
01932830930,SURREY,,"51° 22' 5.90"" N, 0° 26' 46.18"" W"
01983213289,SURREY,,"50° 44' 39.54"" N, 1° 16' 46.20"" W"
01992584545,SURREY,,"51° 47' 55.81"" N, 0° 5' 29.06"" W"
02034795797,SURREY,,"51° 28' 46.89"" N, 0° 24' 41.02"" W"
02085195555,SURREY,,"51° 32' 47.75"" N, 0° 1' 24.66"" E"
02085501111,SURREY,,"51° 35' 9.63"" N, 0° 5' 28.42"" E"
02088631111,SURREY,,"51° 35' 39.32"" N, 0° 20' 5.17"" W"
02088931111,SURREY,,"51° 26' 54.33"" N, 0° 24' 44.57"" W"
02089446288,"NEW MALDEN",,"51° 24' 52.87"" N, 0° 15' 0.15"" W"
07710832348,SURREY,,"54° 8' 16.22"" N, 1° 31' 17.03"" W"
07877790163,SURREY,,"51° 26' 6.65"" N, 0° 30' 31.46"" W"
0800136973,"NEW MALDEN",SURREY,"51° 23' 56.59"" N, 0° 10' 35.98"" W"
08453721190,"NEW MALDEN",,"51° 24' 24.56"" N, 0° 18' 28.93"" W"
08455555555,SURREY,,"51° 27' 41.53"" N, 0° 59' 52.18"" W"
