,Companies:town,Companies:county,"Has coordinates"
01342410074,STRATFORD-UPON-AVON,,"51° 7' 25.58"" N, 0° 0' 28.35"" W"
01392666683,STRATFORD-UPON-AVON,WARWICKSHIRE,"50° 42' 21.00"" N, 3° 31' 50.67"" W"
01576204457,STRATFORD-UPON-AVON,,"55° 7' 21.55"" N, 3° 21' 21.46"" W"
01619562000,STRATFORD-UPON-AVON,,"53° 31' 5.59"" N, 2° 16' 18.09"" W"
01789205008,,,"52° 12' 3.77"" N, 1° 43' 32.88"" W"
01789298429,"STRATFORD UPON AVON",WARWICKSHIRE,"52° 12' 3.77"" N, 1° 43' 32.88"" W"
01789298666,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 12' 3.77"" N, 1° 43' 32.88"" W"
01789404100,STRATFORD-UPON-AVON,WARWICKSHIRE,"52° 12' 3.77"" N, 1° 43' 32.88"" W"
01789414044,"STRATFORD UPON AVON",WARWICKSHIRE,"52° 12' 3.77"" N, 1° 43' 32.88"" W"
01793725442,STRATFORD-UPON-AVON,,"51° 35' 6.54"" N, 1° 46' 11.86"" W"
