,Companies:town,Companies:county,"Has coordinates"
01142869743,ROTHERHAM,"SOUTH YORKSHIRE","53° 28' 16.29"" N, 1° 28' 46.46"" W"
01226730249,ROTHERHAM,"SOUTH YORKSHIRE","53° 33' 26.99"" N, 1° 29' 8.65"" W"
01524736577,ROTHERHAM,"SOUTH YORKSHIRE","54° 7' 32.50"" N, 2° 45' 46.15"" W"
01639842098,ROTHERHAM,,"51° 46' 0.05"" N, 3° 46' 15.16"" W"
01684298932,ROTHERHAM,"SOUTH YORKSHIRE","51° 59' 29.97"" N, 2° 9' 38.48"" W"
01709300190,ROTHERHAM,"SOUTH YORKSHIRE","53° 30' 46.58"" N, 1° 21' 46.82"" W"
01709300230,ROTHERHAM,"SOUTH YORKSHIRE","53° 30' 46.58"" N, 1° 21' 46.82"" W"
01709300259,ROTHERHAM,"SOUTH YORKSHIRE","53° 30' 46.58"" N, 1° 21' 46.82"" W"
01709365555,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 41.51"" N, 1° 21' 13.45"" W"
01709543049,ROTHERHAM,"SOUTH YORKSHIRE","53° 25' 12.35"" N, 1° 16' 49.76"" W"
01723355809,ROTHERHAM,"SOUTH YORKSHIRE","54° 17' 1.90"" N, 0° 24' 10.34"" W"
02083494353,ROTHERHAM,,"51° 36' 20.64"" N, 0° 11' 15.41"" W"
02476341645,ROTHERHAM,"SOUTH YORKSHIRE","52° 31' 12.08"" N, 1° 28' 46.95"" W"
07545913962,ROTHERHAM,"SOUTH YORKSHIRE","53° 41' 39.13"" N, 1° 49' 58.11"" W"
07834270709,ROTHERHAM,,"53° 29' 49.61"" N, 1° 9' 28.88"" W"
07904734604,ROTHERHAM,"SOUTH YORKSHIRE","53° 24' 15.50"" N, 2° 49' 52.33"" W"
07941905086,ROTHERHAM,,"53° 30' 13.06"" N, 1° 18' 57.44"" W"
07977724342,ROTHERHAM,"SOUTH YORKSHIRE","52° 32' 19.71"" N, 1° 16' 48.15"" W"
08007797765,MANVERS,,"50° 22' 32.15"" N, 4° 9' 28.05"" W"
08449020400,ROTHERHAM,,"53° 22' 26.59"" N, 1° 13' 32.89"" W"
08450531156,ROTHERHAM,,"52° 6' 42.36"" N, 0° 8' 10.48"" W"
